"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2019","Provincia di Nuoro","URZULEI","4","Lombardia","13","29"
"2019","Provincia di Nuoro","URZULEI","4","Veneto","2","2"
"2019","Provincia di Nuoro","URZULEI","4","Liguria","7","7"
"2019","Provincia di Nuoro","URZULEI","4","Emilia Romagna","8","17"
"2019","Provincia di Nuoro","URZULEI","4","Toscana","4","4"
"2019","Provincia di Nuoro","URZULEI","4","Lazio","4","4"
"2019","Provincia di Nuoro","URZULEI","4","Abruzzo","3","9"
"2019","Provincia di Nuoro","URZULEI","4","Molise","1","3"
"2019","Provincia di Nuoro","URZULEI","4","Campania","1","3"
"2019","Provincia di Nuoro","URZULEI","4","Sicilia","2","2"
"2019","Provincia di Nuoro","URZULEI","4","Sardegna","102","152"
"2019","Provincia di Nuoro","URZULEI","4","Bolzano","2","2"
"2019","Provincia di Nuoro","URZULEI","5","Francia","25","33"
"2019","Provincia di Nuoro","URZULEI","5","Paesi Bassi","13","26"
"2019","Provincia di Nuoro","URZULEI","5","Germania","57","92"
"2019","Provincia di Nuoro","URZULEI","5","Regno Unito","16","28"
"2019","Provincia di Nuoro","URZULEI","5","Danimarca","9","18"
"2019","Provincia di Nuoro","URZULEI","5","Spagna","6","8"
"2019","Provincia di Nuoro","URZULEI","5","Belgio","5","8"
"2019","Provincia di Nuoro","URZULEI","5","Svizzera (incluso Liechtenstein)","13","21"
"2019","Provincia di Nuoro","URZULEI","5","Austria","2","5"
"2019","Provincia di Nuoro","URZULEI","5","Polonia","2","4"
"2019","Provincia di Nuoro","URZULEI","5","Russia","5","5"
"2019","Provincia di Nuoro","URZULEI","5","Stati Uniti d'America","3","5"
"2019","Provincia di Nuoro","URZULEI","5","Canada","2","2"
"2019","Provincia di Nuoro","URZULEI","5","Australia","2","6"
"2019","Provincia di Nuoro","URZULEI","5","Piemonte","3","3"
"2019","Provincia di Nuoro","URZULEI","5","Veneto","1","1"
"2019","Provincia di Nuoro","URZULEI","5","Emilia Romagna","1","1"
"2019","Provincia di Nuoro","URZULEI","5","Toscana","8","10"
"2019","Provincia di Nuoro","URZULEI","5","Lazio","8","27"
"2019","Provincia di Nuoro","URZULEI","5","Sicilia","2","2"
"2019","Provincia di Nuoro","URZULEI","5","Sardegna","62","66"
"2019","Provincia di Nuoro","URZULEI","5","Bolzano","2","4"
"2019","Provincia di Nuoro","URZULEI","6","Francia","31","55"
"2019","Provincia di Nuoro","URZULEI","6","Paesi Bassi","17","29"
"2019","Provincia di Nuoro","URZULEI","6","Germania","40","62"
"2019","Provincia di Nuoro","URZULEI","6","Regno Unito","23","34"
"2019","Provincia di Nuoro","URZULEI","6","Irlanda","2","2"
"2019","Provincia di Nuoro","URZULEI","6","Grecia","1","1"
"2019","Provincia di Nuoro","URZULEI","6","Spagna","4","4"
"2019","Provincia di Nuoro","URZULEI","6","Belgio","4","8"
"2019","Provincia di Nuoro","URZULEI","6","Svezia","2","2"
"2019","Provincia di Nuoro","URZULEI","6","Svizzera (incluso Liechtenstein)","10","15"
"2019","Provincia di Nuoro","URZULEI","6","Austria","1","5"
"2019","Provincia di Nuoro","URZULEI","6","Malta","2","2"
"2019","Provincia di Nuoro","URZULEI","6","Polonia","2","2"
"2019","Provincia di Nuoro","URZULEI","6","Ungheria","4","6"
"2019","Provincia di Nuoro","URZULEI","6","Slovenia","2","2"
"2019","Provincia di Nuoro","URZULEI","6","Altri Paesi Africa Mediterranea","2","4"
"2019","Provincia di Nuoro","URZULEI","6","Stati Uniti d'America","5","7"
"2019","Provincia di Nuoro","URZULEI","6","Canada","5","19"
"2019","Provincia di Nuoro","URZULEI","6","Brasile","2","23"
"2019","Provincia di Nuoro","URZULEI","6","Piemonte","6","6"
"2019","Provincia di Nuoro","URZULEI","6","Lombardia","12","18"
"2019","Provincia di Nuoro","URZULEI","6","Veneto","3","7"
"2019","Provincia di Nuoro","URZULEI","6","Friuli-Venezia Giulia","1","1"
"2019","Provincia di Nuoro","URZULEI","6","Liguria","1","1"
"2019","Provincia di Nuoro","URZULEI","6","Emilia Romagna","5","19"
"2019","Provincia di Nuoro","URZULEI","6","Toscana","3","3"
"2019","Provincia di Nuoro","URZULEI","6","Marche","3","3"
"2019","Provincia di Nuoro","URZULEI","6","Lazio","3","35"
"2019","Provincia di Nuoro","URZULEI","6","Abruzzo","2","2"
"2019","Provincia di Nuoro","URZULEI","6","Sardegna","47","56"
"2019","Provincia di Nuoro","URZULEI","7","Francia","24","59"
"2019","Provincia di Nuoro","URZULEI","7","Paesi Bassi","2","8"
"2019","Provincia di Nuoro","URZULEI","7","Germania","6","24"
"2019","Provincia di Nuoro","URZULEI","7","Regno Unito","6","15"
"2019","Provincia di Nuoro","URZULEI","7","Spagna","10","12"
"2019","Provincia di Nuoro","URZULEI","7","Norvegia","2","2"
"2019","Provincia di Nuoro","URZULEI","7","Svizzera (incluso Liechtenstein)","2","2"
"2019","Provincia di Nuoro","URZULEI","7","Austria","2","8"
"2019","Provincia di Nuoro","URZULEI","7","Malta",,"2"
"2019","Provincia di Nuoro","URZULEI","7","Polonia","2","6"
"2019","Provincia di Nuoro","URZULEI","7","Repubblica Ceca","4","4"
"2019","Provincia di Nuoro","URZULEI","7","Ungheria","4","6"
"2019","Provincia di Nuoro","URZULEI","7","Altri Paesi Europei","2","4"
"2019","Provincia di Nuoro","URZULEI","7","Stati Uniti d'America","2","4"
"2019","Provincia di Nuoro","URZULEI","7","Canada","2","2"
"2019","Provincia di Nuoro","URZULEI","7","Brasile",,"9"
"2019","Provincia di Nuoro","URZULEI","7","Piemonte","3","3"
"2019","Provincia di Nuoro","URZULEI","7","Lombardia","4","8"
"2019","Provincia di Nuoro","URZULEI","7","Emilia Romagna","2","4"
"2019","Provincia di Nuoro","URZULEI","7","Toscana","1","1"
"2019","Provincia di Nuoro","URZULEI","7","Lazio",,"31"
"2019","Provincia di Nuoro","URZULEI","7","Calabria","1","1"
"2019","Provincia di Nuoro","URZULEI","7","Sardegna","5","11"
"2019","Provincia di Nuoro","URZULEI","7","Trento","2","4"
"2019","Provincia di Nuoro","URZULEI","8","Francia","11","13"
"2019","Provincia di Nuoro","URZULEI","8","Paesi Bassi","4","8"
"2019","Provincia di Nuoro","URZULEI","8","Germania","12","28"
"2019","Provincia di Nuoro","URZULEI","8","Regno Unito","1","1"
"2019","Provincia di Nuoro","URZULEI","8","Spagna","5","11"
"2019","Provincia di Nuoro","URZULEI","8","Polonia","2","2"
"2019","Provincia di Nuoro","URZULEI","8","Ungheria","2","6"
"2019","Provincia di Nuoro","URZULEI","8","Ucraina","2","4"
"2019","Provincia di Nuoro","URZULEI","8","Stati Uniti d'America","1","3"
"2019","Provincia di Nuoro","URZULEI","8","Brasile","1","1"
"2019","Provincia di Nuoro","URZULEI","8","Cina","1","3"
"2019","Provincia di Nuoro","URZULEI","8","Piemonte","3","7"
"2019","Provincia di Nuoro","URZULEI","8","Lombardia","4","10"
"2019","Provincia di Nuoro","URZULEI","8","Veneto","2","2"
"2019","Provincia di Nuoro","URZULEI","8","Liguria","1","3"
"2019","Provincia di Nuoro","URZULEI","8","Emilia Romagna","2","2"
"2019","Provincia di Nuoro","URZULEI","8","Toscana","4","8"
"2019","Provincia di Nuoro","URZULEI","8","Lazio","3","36"
"2019","Provincia di Nuoro","URZULEI","8","Sicilia","2","2"
"2019","Provincia di Nuoro","URZULEI","8","Sardegna","5","5"
"2019","Provincia di Nuoro","URZULEI","9","Francia","6","18"
"2019","Provincia di Nuoro","URZULEI","9","Paesi Bassi","3","8"
"2019","Provincia di Nuoro","URZULEI","9","Germania","19","43"
"2019","Provincia di Nuoro","URZULEI","9","Spagna","4","4"
"2019","Provincia di Nuoro","URZULEI","9","Belgio","4","6"
"2019","Provincia di Nuoro","URZULEI","9","Svizzera (incluso Liechtenstein)","5","5"
"2019","Provincia di Nuoro","URZULEI","9","Polonia","2","2"
"2019","Provincia di Nuoro","URZULEI","9","Ungheria","2","2"
"2019","Provincia di Nuoro","URZULEI","9","Russia","2","2"
"2019","Provincia di Nuoro","URZULEI","9","Australia","1","2"
"2019","Provincia di Nuoro","URZULEI","9","Lombardia","2","2"
"2019","Provincia di Nuoro","URZULEI","9","Emilia Romagna","2","2"
"2019","Provincia di Nuoro","URZULEI","9","Marche","1","1"
"2019","Provincia di Nuoro","URZULEI","9","Lazio","2","16"
"2019","Provincia di Nuoro","URZULEI","9","Sicilia","1","1"
"2019","Provincia di Nuoro","URZULEI","9","Sardegna","2","4"
"2019","Provincia di Nuoro","URZULEI","Altri","Francia","2","4"
"2019","Provincia di Nuoro","URZULEI","Altri","Polonia","4","8"
"2019","Provincia di Nuoro","URZULEI","Altri","Repubblica Ceca","2","2"
"2019","Provincia di Nuoro","URZULEI","Altri","Stati Uniti d'America","1","7"
"2019","Provincia di Nuoro","URZULEI","Altri","Sardegna","4","4"
"2019","Provincia di Nuoro","USSASSAI","Altri","Francia","8","12"
"2019","Provincia di Nuoro","USSASSAI","Altri","Paesi Bassi","4","4"
"2019","Provincia di Nuoro","USSASSAI","Altri","Germania","12","30"
"2019","Provincia di Nuoro","USSASSAI","Altri","Regno Unito","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Spagna","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Belgio","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Svizzera (incluso Liechtenstein)","3","3"
"2019","Provincia di Nuoro","USSASSAI","Altri","Austria","3","33"
"2019","Provincia di Nuoro","USSASSAI","Altri","Estonia","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Polonia","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Repubblica Ceca","10","14"
"2019","Provincia di Nuoro","USSASSAI","Altri","Russia","9","20"
"2019","Provincia di Nuoro","USSASSAI","Altri","Stati Uniti d'America","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Venezuela","1","1"
"2019","Provincia di Nuoro","USSASSAI","Altri","Piemonte","7","7"
"2019","Provincia di Nuoro","USSASSAI","Altri","Lombardia","9","9"
"2019","Provincia di Nuoro","USSASSAI","Altri","Friuli-Venezia Giulia","2","2"
"2019","Provincia di Nuoro","USSASSAI","Altri","Liguria","3","3"
"2019","Provincia di Nuoro","USSASSAI","Altri","Emilia Romagna","2","6"
"2019","Provincia di Nuoro","USSASSAI","Altri","Toscana","2","35"
"2019","Provincia di Nuoro","USSASSAI","Altri","Lazio","10","16"
"2019","Provincia di Nuoro","USSASSAI","Altri","Campania","3","7"
"2019","Provincia di Nuoro","USSASSAI","Altri","Puglia","1","1"
"2019","Provincia di Nuoro","USSASSAI","Altri","Sardegna","28","33"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","10","Germania","3","23"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","10","Regno Unito","4","14"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","10","Finlandia","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","10","Svizzera (incluso Liechtenstein)",,"9"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","10","Sardegna","8","16"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Germania","2","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Australia","1","9"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Lombardia","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Veneto","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Emilia Romagna","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Calabria","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","11","Sardegna","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","2","Romania","1","17"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","2","Stati Uniti d'America","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","2","Piemonte","2","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","2","Emilia Romagna","4","30"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","2","Sardegna","8","32"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","3","Piemonte","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","3","Lombardia","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","3","Liguria","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","3","Sardegna","6","15"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Francia","3","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Paesi Bassi","2","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Germania","12","18"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Regno Unito","10","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Irlanda","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Spagna","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Belgio","2","5"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Svizzera (incluso Liechtenstein)","4","5"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Moldavia","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Altri Paesi Europei","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Altri Paesi Africa Mediterranea","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Stati Uniti d'America","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Canada","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Piemonte","3","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Valle d'Aosta","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Lombardia","25","27"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Veneto","6","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Liguria","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Emilia Romagna","14","16"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Toscana","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Umbria","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Lazio","5","5"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Sicilia","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","4","Sardegna","76","130"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Francia","15","30"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Paesi Bassi","28","56"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Germania","23","64"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Regno Unito","25","41"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Irlanda","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Danimarca","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Spagna","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Belgio","10","19"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Svizzera (incluso Liechtenstein)","12","13"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Austria","4","8"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Estonia","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Lettonia","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Ungheria","1","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Romania","2","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Bielorussia","2","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Russia","15","27"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Altri Paesi Europei",,"4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Stati Uniti d'America","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Canada","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Australia","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Lombardia","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Emilia Romagna",,"1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Toscana","4","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Lazio","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Calabria","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","5","Sardegna","21","27"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Francia","6","16"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Paesi Bassi","4","12"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Germania","39","191"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Regno Unito","3","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Portogallo","1","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Belgio","116","406"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Svizzera (incluso Liechtenstein)","14","30"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Austria","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Polonia","2","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Ungheria","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Romania",,"16"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Bielorussia","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Altri Paesi Europei","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Altri Paesi dell'Asia","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Piemonte","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Lombardia","6","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Emilia Romagna","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Toscana","2","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Umbria","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Marche","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Lazio","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Sicilia","1","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","6","Sardegna","22","33"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Francia","51","145"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Paesi Bassi","10","23"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Germania","10","87"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Regno Unito","8","34"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Danimarca","2","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Portogallo","1","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Spagna","8","44"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Belgio","2","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Norvegia","4","16"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Svizzera (incluso Liechtenstein)","19","59"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Austria","3","11"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Russia","4","8"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Altri Paesi Africa Mediterranea","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Stati Uniti d'America","4","14"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Cina","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Altri Paesi Asia Occidentale","6","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Piemonte","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Lombardia","15","52"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Veneto","6","21"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Liguria","2","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Emilia Romagna","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Toscana","4","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Marche","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Puglia","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","7","Sardegna","78","131"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Francia","78","405"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Paesi Bassi","9","26"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Germania","32","144"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Regno Unito","5","15"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Portogallo","10","30"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Spagna","29","111"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Belgio","10","49"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Lussemburgo","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Svezia","1","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Svizzera (incluso Liechtenstein)","8","35"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Austria","1","14"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Turchia","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Repubblica Ceca","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Ungheria","5","30"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Romania","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Russia","1","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Altri Paesi Africa Mediterranea","1","7"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Stati Uniti d'America","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Messico","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Piemonte","18","38"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Lombardia","28","128"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Veneto","2","8"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Friuli-Venezia Giulia","8","29"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Emilia Romagna","4","12"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Toscana","4","25"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Marche","8","11"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Lazio","6","8"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Abruzzo","2","6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Campania","2","9"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Calabria","1","11"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Sicilia","4","8"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","8","Sardegna","156","381"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Francia","25","117"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Paesi Bassi","19","39"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Germania","56","207"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Regno Unito","33","61"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Irlanda","3","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Portogallo","7","15"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Spagna","14","82"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Belgio","6","22"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Lussemburgo","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Svezia","2","5"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Svizzera (incluso Liechtenstein)","23","54"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Austria","8","22"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Ucraina","1","5"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Russia","3","3"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Slovenia","2","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Sud Africa","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Stati Uniti d'America","8","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Canada","7","7"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Messico",,"6"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Israele","3","7"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Cina","1","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Australia","4","4"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Piemonte","4","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Lombardia","4","7"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Veneto","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Liguria","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Emilia Romagna","3","33"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Toscana","9","29"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Marche",,"30"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Lazio","5","37"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Campania","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Sardegna","118","200"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","9","Bolzano","1","1"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","Altri","Belgio","2","10"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","Altri","Emilia Romagna","2","2"
"2019","Provincia di Nuoro","VILLAGRANDE STRISAILI","Altri","Sardegna","2","2"
"2019","Provincia di Oristano","ABBASANTA","1","Piemonte","2","4"
"2019","Provincia di Oristano","ABBASANTA","1","Lombardia","2","2"
"2019","Provincia di Oristano","ABBASANTA","1","Toscana","4","8"
"2019","Provincia di Oristano","ABBASANTA","1","Lazio","5","26"
"2019","Provincia di Oristano","ABBASANTA","1","Puglia","1","5"
"2019","Provincia di Oristano","ABBASANTA","1","Sardegna","10","328"
"2019","Provincia di Oristano","ABBASANTA","10","Paesi Bassi","2","10"
