﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
FOOD SERVICE S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1145,46
FORCI ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;17666,66
FORNARA FERDINANDO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;394,64
Fortek s.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;60611
Fortek s.r.l.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;26089
FRANCESCONI MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;663,21
Franco Angeli S.r.l.;SX.U.1.03.01.01.002;Pubblicazioni;2700
FRANCO CESATI EDITORE CESATI FRANCO;SX.U.1.03.01.01.002;Pubblicazioni;3365,38
FRANGIONI ANTONIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;172,17
FREGONARA ELENA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;493,02
FRIGAU LUCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;120
Frontiers Media SA;SX.U.1.03.01.01.002;Pubblicazioni;3044,44
G.M. ASSISTENZA MASSIDDA GIANLUCA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1200
G.S.F. Autocarrozzeria S.n.c.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;132,42
GA SERVICE SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;180,62
GALA S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;45820,16
GALATI GIULIANA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;244,89
GALLO MAURIZIO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;5400
Gamboni S.r.l.;SX.U.1.10.04.01.003;Premi di assicurazione per responsabilità civile verso terzi;108000
GARAU FILIPPO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4800
GARAVENTA SARA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;650
GARZIA MARIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;300
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1440
GE.VEN.IT. Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;416,02
GEASS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;1764
Generazione Salute APS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3500
Getinge Italia srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1701
GIAKOVA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;88,2
GIAKOVA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;3911,8
GIANESIN BARBARA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;266,04
GIORDANO INNOVATIONS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;2577,87
GIRAU SARA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2500
GIRGENTI ANNA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;248
GIUA LUDOVICA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;140
GIULIANELLI ROBERTO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;197,43
GIULIETTI WALTER;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;350,97
GIUNTI PSYCHOMETRICS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2970
GLOBAL POWER S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;132,51
GM SOLUTION Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;14224
GM SOLUTION Srl;SX.U.1.03.01.05.006;Prodotti chimici;599
GM SOLUTION Srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2100
GM SOLUTION Srl;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;3200
GM SOLUTION Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;2500
GOLA ELISABETTA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;50
GOMEZ MARTINEZ JUAN LUIS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;542,5
GOTTSMANN ANDREAS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;542,17
GP PROJECT S.N.C.;SX.U.2.02.03.02.002;Acquisto software;180,33
GRAFICHE GHIANI S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;300
GRAFICHE GHIANI S.R.L.;SX.U.1.03.02.13.004;Stampa e rilegatura;550
GRAFICSTUDIO S.A.S DI PIERPAOLO FISICHELLA & C.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2671
GRASSI LUIGI;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;300
GRASSIGLI GIAN LUCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;259,97
GRAZIANI ANDREA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;579,37
GREEN SYSTEM DI P.A. SCANO GIANLUCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1000
GREZZI GIUSEPPE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;651
GSL Biotech, LCC;SX.U.1.03.02.07.006;Licenze d'uso per software;0,91
GUERRIERI ALICE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4160
GUZZETTI STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
HACH LANGE srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;2709,8
HARPACEAS SRL;SX.U.2.02.03.02.002;Acquisto software;11000
HENRY SCHEIN KRUGG S.r.l.;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;211,2
HOFFMANN ITALIA SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1559,39
HOGREFE EDITORE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;114
HOGREFE EDITORE S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;3000,38
HOTEL REGINA MARGHERITA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1165
HOTEL REGINA MARGHERITA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1409,82
IAHR - International Association for Hydro-Environment Engineering and Research;SX.U.1.03.02.99.003;Quote di associazioni;200
IAMARTINO GIOVANNI ANGELO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;223,86
IANNAS SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20990
IARIA ROSARIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;397,86
ICART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2202
ICART S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;800,96
ICHNOS WEB & DESIGN di Schintu Marco;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4200
ICLO VERONA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3600
IDEBIO S.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;646,21
IDEGO SRL;SX.U.2.02.03.02.002;Acquisto software;5000
IDEO FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1700
IL COPIONE DI  LOI ILARIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;629,15
IL COPIONE DI  LOI ILARIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;20,5
IL LEGATORE DI CACCIUTO SIMONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2118,8
IL SOLE 24 ORE S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;460,58
IL TIMONIERE VIAGGI E VACANZE DI LALLAI FRANCESCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3409,14
IL VOLO - ASSOCIAZIONE DI PROMOZIONE SOCIALE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;600
ILDA EVENTS SRLS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;13490
ILLUMINA ITALY SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;5804,4
IMMUNOTOOLS GMBH;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;101
INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI;SX.U.1.03.02.16.999;Altre spese per servizi amministrativi;2500
INFOCERT S.p.A;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;120
INFORDATA SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;83,25
INFORDATA SPA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;166,5
INFORDATA SPA;SX.U.2.02.01.06.001;Macchine per ufficio;143,5
INFUSINO MARIA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;40
INSIDE INDUSTRY ASSOCIATION;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1143,19
Institute for Systems and Technologies of Information, Control and Communication INSTICC;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;595
IORIO MONICA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;70
IOS PRESS B.V.;SX.U.1.03.01.01.002;Pubblicazioni;300
IRIMI' S.R.L.;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;59700
Is Femminas;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1090,91
IS NG S.r.l.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;870
ISOLA FEDERICA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3000
ISTITUTO DE MATEMATICAS UNIVERSIDAD DE SEVILLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;650
ISTITUTO DEI CIECHI DI CAGLIARI;SX.U.1.03.02.07.001;Locazione di beni immobili;30068,92
"ISTITUTO DI ISTRUZIONE SUPERIORE ""D.A. AZUNI""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;6747,5
Istituto di Istruzione Superiore Dionigi Scano;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;7790
Istituto di Vigilanza Coopservice S.P.A.;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;530255,14
Istituto di Vigilanza Coopservice S.P.A.;SX.U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;101,4
Istituto di Vigilanza Coopservice S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;15538,07
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;50,7
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;158393,75
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1005,6
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;169
Istituto Italiano dei Castelli Onlus - Delegazione di Cagliari;SX.U.1.03.02.99.003;Quote di associazioni;60
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2058,28
Istituto Universitario di Studi Superiori - Pavia;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;18000
Istituto Zooprofilattico Sperimentale della Lombardia e dell'Emilia Romagna Bruno Ubertini;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;380,41
ITA S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;4771,5
ITALWARE S.R.L.;SX.U.2.02.01.07.003;Periferiche;490,75
ITD SOLUTIONS S.P.A.;SX.U.1.03.02.07.004;Noleggi di hardware;1416,82
I-TEAM DI CARLINI MICHELE CARLINI MICHELE;SX.U.2.02.01.06.001;Macchine per ufficio;529
IZZO MANUELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;992,52
JEOL (ITALIA) S.p.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;16203,25
Job4U Srl;SX.U.1.03.02.07.006;Licenze d'uso per software;15000
JOHN WILEY & SONS LIMITED;SX.U.1.03.01.01.002;Pubblicazioni;3020
KASSIOPEA GROUP S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;6838,32
KASSIOPEA GROUP S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4950
KEISDATA SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;17859
Keller Elisa;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;450,58
KRAEMER BERT;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6547,01
Kuwait Petroleum Italia SpA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;855,18
KW Apparecchi Scientifici srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;45389
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.004;Noleggi di hardware;1131,88
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;1905,48
LA MARCA SERVICES S.R.L.S.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;24349,66
LA NUOVA DIDATTICA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;123,8
LA NUOVA DIDATTICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;3893
LABOINDUSTRIA SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;266,8
LABOINDUSTRIA SPA;SX.U.1.03.01.05.006;Prodotti chimici;547
LADDOMADA FAUSTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4800
LAI ELIANA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;504,06
LAI MATTEO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;150,07
LALLAI MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3330,08
LAMM SRL CON SOCIO UNICO;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;2700
LAMPIS MARCO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1302,15
L'ANTINFORTUNISTICA SRL;SX.U.2.02.01.03.003;Mobili e arredi per laboratori;2909,96
LARODAN AB;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2600
LASIO DIEGO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;235
Latini Mauro Latini Mauro;SX.U.1.10.04.99.999;Altri premi di assicurazione n.a.c.;1980
LAVARONE GIULIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;337,1
LE PLUS BON 2 S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;7464
LE TIEC JEAN MARIE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;211,72
LECCA STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6344
LEDDA CLAUDIO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;4284,8
LEGGERE S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;10692,32
LEGGERE S.R.L.;SX.U.2.02.01.99.001;Materiale bibliografico;10212,29
LEICA Microsystems S.r.l.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2177,81
L'ELETTRONICA DI ENZO MACINO MACINO VINCENZO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1048,9
LEONETTI VALERIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
LEVANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3167,11
LGC STANDARDS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;215,1
LI STARFISH S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1785
LIBRERIA COCCO COCCO ALESSANDRO;SX.U.1.03.01.01.001;Giornali e riviste;84
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;31879,44
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.05.006;Prodotti chimici;961,54
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;480,48
LIFE TECHNOLOGIES ITALIA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;48
LIFE TECHNOLOGIES ITALIA;SX.U.2.02.01.05.001;Attrezzature scientifiche;21316,2
LILLIU STEFANO S.R.L.;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2051,3
LINEATENEI S.A.S. DI PATRIZIA ISAIJA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1505
LITOTIPOGRAFIA TROIS ANTONIO DI COSTANTINO TROIS & C. SAS;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;75
LIU TIANYU (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1393,32
LIXI VALENTINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1908,69
LLC INSIGHTER RESEARCH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3800
LODDO OLIMPIA GIULIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5000
LODDO PIER PAOLO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;6999,75
LOI ALFREDO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;31,13
L'OPEROSA SPA;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;917463,28
L'OPEROSA SPA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;10077,76
L'OPEROSA SPA;SX.U.1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;1955,72
L'OPEROSA SPA;SX.U.2.02.01.04.002;Impianti;260609,55
LOPEZ ORTEGA ALBERTO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;615,74
LUCCARINI S.R.L.;SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;85
LUCCARINI S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;720,3
Lucchetti Luciano;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;269,87
LUND UNIVERSITY;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;3886,41
M.A.G.A. COSTRUZIONI SRL;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;61983,65
M.D.M.Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;896
MACCIÒ CLAUDIA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;1500
MACCIONI PIERO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2540,43
MAGGIOLI S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;191,35
MAGGIOLI S.P.A.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;570
MALTONI MARCO CESARE;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;300
MANCA LUCIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4000
MANCA ROSA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3640
MANCOSU SILVIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
MANDAS NICLA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;500
MARCHESI MICHELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;537,77
MARCHESI MICHELE;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2910,5
MARCHESI MICHELE (rimborso);SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;677,22
MARCO ORTELLI SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;43000
MARIANI ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7913,62
Marini Gesuino;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1275
MARKU ELONA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;150
MARRAS LUIGI;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;6933,29
MARROCU EMANUELA (rimborso);SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;50
MARSILIO EDITORI SPA;SX.U.1.03.01.01.002;Pubblicazioni;3900
MASCIA MARIA REGINA (ECONOMO);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;18,99
MASCIA MICHELE (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;140
MASSIDDA EMMANUELE;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;5000
MATTONE ANTONIO VINCENZO PEPPINO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;284
MAURI MATTEO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4576
MAURI MATTEO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;5980
Mazzotta Massimiliano;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;353,6
MDPI (Multidisciplinary Digital Publishing Institute);SX.U.1.03.01.01.002;Pubblicazioni;1594,03
MDPI AG;SX.U.1.03.01.01.001;Giornali e riviste;2151,25
MDPI AG;SX.U.1.03.01.01.002;Pubblicazioni;19940,24
MEDAS BENEDETTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2080
MedChemtronica AB;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;325
MEDIA SARDA NOA SOC. COOP.;SX.U.2.02.01.07.999;Hardware n.a.c.;4385
Media tecno Store SrlS;SX.U.2.02.01.07.003;Periferiche;2350
MEDIACONSULT SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1225
MEG S.R.L.;SX.U.2.02.01.06.001;Macchine per ufficio;3389,9
MEGAWATT SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1463,96
MELIS PAOLA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;522
MEMO MAURIZIO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;395,55
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;5953,63
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.01.05.006;Prodotti chimici;264,4
MERCK LIFE SCIENCE S.r.l.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;7423,82
MERLOTTI ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;164,3
Meteo-Project Guerra Stefano;SX.U.2.02.01.05.001;Attrezzature scientifiche;1140
Mettler Toledo Spa;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;520
Mettler Toledo Spa;SX.U.2.02.01.04.002;Impianti;41693,95
Mettler Toledo Spa;SX.U.2.02.01.05.001;Attrezzature scientifiche;4630
MICROBIOL SRL;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;336,1
MICROBIOL SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2053,88
MICROGEO S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;146550
MICROGEO S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;5939
MICROTEC S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;30
MICROTEC S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;21753,58
MICROTEC S.R.L.;SX.U.1.03.01.05.006;Prodotti chimici;408
MICROTEC S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;5000
MICROTEC S.R.L.;SX.U.2.02.01.04.001;Macchinari;3426
MICROTEC S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;26693
MICROTEC S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;574
MINISTERO DELLA CULTURA - ARCHIVIO DI STATO DI CAGLIARI;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;732
MINISTERO DELLA SALUTE - UFFICIO GENERALE DELLE RISORSE, ORGANIZZAZIONE E BILANCIO;SX.U.1.04.01.01.999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;1160,84
MINISTERO DELLA SALUTE TESORERIA CENTRALE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3212,95
MIO WALTER EREDI DI MIO PAOLO MIO PAOLO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;519,2
MIO WALTER EREDI DI MIO PAOLO MIO PAOLO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;750
MISTER WIZARD SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;295,46
MOCCI GIAMPAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1664
MONGILI SILVIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3000
MONI GIANNA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;174,37
MONNI ALESSANDRA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1224
MONTEPAONE S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;88444
MORANDINI ENZO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5200
MORE COMUNICAZIONE S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6600,72
MORENO LAX VIOLETA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2885,7
MORO ALESSIO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;161,26
MORRIS TODD STUART;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;622,69
MPB srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2325
MUNTONI GIACOMO;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;5000
MURA GIOVANNA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;53,5
Murrali Floriana;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2080
