﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
DIVERSI;SX.U.1.03.02.16.002;Spese postali;1,70
DIVERSI;SX.U.1.03.02.99.003;Quote di associazioni;870,45
DIVERSI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;13.230,76
DOCOMOMO Italia onlus;SX.U.1.03.02.99.003;Quote di associazioni;60,00
DOMENGE MESQUIDA JOAN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70
DOMINGOS DE OLIVEIRA IURY RAFAEL;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;1.744,59
DOVERI FABIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.200,00
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.1.03.01.02.006;Materiale informatico;108,00
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.07.999;Hardware n.a.c.;67.344,00
DRC S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;43,00
Drill Service S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;520,00
DRRR Deutsches Referenzbüro für Ringversuche und Referenzmaterialien GmbH;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;480,00
DUO' CARLO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1.742,16
DZNE e V.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300,00
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;16.139,49
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;7.538,37
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;17.770,00
EBSCO INFORMATION SERVICES S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.304,00
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2.107,16
ECO.GE.M.M.A. S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;30.867,69
Ecopharm Srl;SX.U.1.03.01.05.007;Materali e prodotti per uso veterinario;182,70
ECORICICLO SNC;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;133,65
ECOSEARCH S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;39,60
ECOSEARCH S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;4.414,41
ECOSEARCH S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;324,72
EDAS CONFERENCE SERVICES LLC;SX.U.1.03.01.01.002;Pubblicazioni;400,00
E-DEARE IT S.R.L. SEMPLIFICATA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.268,50
EDIFIR - EDIZIONI FIRENZE SRL;SX.U.1.03.01.01.002;Pubblicazioni;2.871,00
EDILPALM COSTRUZIONI S.R.L.;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;80.073,81
EDITORIALE SCIENTIFICA srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;737,71
Edizioni Giuridiche Srl;SX.U.1.03.01.01.001;Giornali e riviste;1.240,92
EDIZIONI SCIENTIFICHE ITALIANE E.S.I. SPA;SX.U.1.03.01.01.002;Pubblicazioni;3.650,50
EDRA SPA;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;5.940,00
EDUPUNTOZERO S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.200,00
EFFE ELLE E20 S.R.L.;SX.U.1.03.02.99.003;Quote di associazioni;200,00
E-LABORAD S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2.000,00
ELETTRONICA PROFESSIONALE SRL;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;250,00
ELPEN PHARMACEUTICAL CO.INC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;8.000,00
ELSEVIER B. V.;SX.U.1.03.01.01.002;Pubblicazioni;9.218,00
ELSEVIER LTD;SX.U.1.03.01.01.002;Pubblicazioni;900,00
ELVICHEM DI  PRONESTI' ELIZA ANNA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.400,00
EMME 3 SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.480,00
EN.CO. SRL UNIPERSONALE;SX.U.2.02.01.05.001;Attrezzature scientifiche;2.015,00
ENA SRL;SX.U.1.10.04.01.999;Altri premi di assicurazione contro i danni;1.178,25
ENA SRL;SX.U.2.02.01.01.001;Mezzi di trasporto stradali;29.700,00
Endogroup International srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.855,00
ENEL ENERGIA S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;855.577,00
ENTER Srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;288,19
ENVIGO RMS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;13.189,46
ENVIGO RMS SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.207,50
EPPENDORF SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;891,00
EQUIPE TRAVEL SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5.401,70
ERREBIAN S.P.A.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1.835,52
ERREBIAN S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;544,91
ERREBIAN S.P.A.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;423,02
ERREBIAN S.P.A.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;3.774,24
ERREBIAN S.P.A.;SX.U.2.02.01.06.001;Macchine per ufficio;142,80
ERVAS FRANCESCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;100,00
ESPOSITO EDOARDO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;433,36
ETZI GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.240,00
EUROCLONE S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;19.547,68
EUROCLONE S.P.A.;SX.U.1.03.01.05.006;Prodotti chimici;1.922,24
EUROCOPY DI  PISANO DAVIDE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;562,00
EUROCOPY DI  PISANO DAVIDE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;35,20
EUROCOPY DI  PISANO DAVIDE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5,00
EUROFINS GENOMICS ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;90,94
Europa Media Trainings Kft.;SX.U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;690,00
EUROSERVICE SRL;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;16.998,14
EVENT HORIZON S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4.889,00
EVIDENT EUROPE GMBH;SX.U.2.02.01.05.001;Attrezzature scientifiche;637,50
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;10.899,61
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;582,00
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2.106,80
EXEMPLAR SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;3.336,00
EXEMPLAR SRL;SX.U.2.02.03.02.002;Acquisto software;5.880,00
EXTREMEBIT SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;25,34
EXTREMEBIT SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;5.984,17
F.A. TRAVEL S.R.L.;SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);6.281,46
F.A. TRAVEL S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;541,50
F.LLI ARGIOLAS SRL;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;40,00
F1000 RESEARCH LTD;SX.U.1.03.01.01.002;Pubblicazioni;1.272,39
FABERAUS APS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;414,00
FADDA DANIELA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;300,00
Falegnameria BUSSU S.R.L.;SX.U.1.03.01.02.005;Accessori per uffici e alloggi;58,00
Falegnameria BUSSU S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;11.478,58
Falex Tribology nv;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2.060,00
FANCIULLACCI RICCARDO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;225,83
FARMACIA DOTT.SSA BULLITTA MARIA PAOLA;SX.U.1.03.01.05.007;Materali e prodotti per uso veterinario;1.079,25
Farmacia Giangrieco Gaudio Giovanni;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;136,70
FASTWEB S.P.A.;SX.U.1.03.02.05.001;Telefonia fissa;45.418,73
FASTWEB S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;78.366,36
FASTWEB S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;80.605,00
FASTWEB S.P.A.;SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;9.169,19
FATICONI S.P.A.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;84,00
FATICONI S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;998,00
FATICONI S.P.A.;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;1.386,00
FATICONI S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;12.914,00
FAVA FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;488,10
FAVARO' VALENTINA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;176,64
FEDERICI STEFANO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;517,94
FedEX Express Italy S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;579,65
FedEX Express Italy S.R.L.;SX.U.1.03.02.16.002;Spese postali;23,49
FedEX Express Italy S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;15,00
FEI ITALIA S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;9.378,00
FEI ITALIA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;39.997,90
FENU ANTONIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.175,00
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.665,02
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.453,22
FERRANDO STEFANIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;294,33
FERRARI SILVANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;418,00
FERRINI MARTINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.200,00
FINBUC srl;SX.U.1.03.02.07.006;Licenze d'uso per software;375,74
Finnish Automation Support;SX.U.1.03.02.99.003;Quote di associazioni;300,00
Fiorito Simone;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6.000,01
FIRA INTERNACIONAL DE BARCELONA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;8.037,49
FISHER SCIENTIFIC SAS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.655,30
FISHER SCIENTIFIC SAS;SX.U.1.03.01.05.006;Prodotti chimici;651,54
FITCH SOLUTIONS GROUP LIMITED;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;6.237,00
FIZ KARLSRUHE;SX.U.1.03.02.07.006;Licenze d'uso per software;611,00
FLORA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.898,72
FLORA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;88,36
FLORIS ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.995,20
FLOSSLAB SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;10.725,00
FLOSSLAB SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;9.603,01
FODDIS MARIA LAURA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5.020,08
FOLLESA TURISMO SERVICES srl;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;550,00
FOLLESA TURISMO SERVICES srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;445,50
Fondazione “Multi-Risk sciEnce for resilienT commUnities undeR a changiNg climate (RETURN)”;SX.U.1.03.02.99.003;Quote di associazioni;20.000,00
Fondazione Istituto Italiano di Tecnologia;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;42.216,39
Fondazione Scuola Formazione Ordine Ingegneri Cagliari;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;750,00
FOOD SERVICE S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.145,45
FOSCI MICHELE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;404,23
FRAGATA LOREDANA (rimborso);SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;574,15
FRANCESCHELLI MARCELLO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;460,40
FRANCESCHETTO JARI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1.257,97
Franco Angeli S.r.l.;SX.U.1.03.01.01.002;Pubblicazioni;8.642,00
FRANGI SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;50,00
FRANGI SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;158,53
Fratelli Dessì di mario S.r.l.;SX.U.2.02.03.02.002;Acquisto software;172,13
FRAU PINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8.632,00
FRIGAU LUCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;510,00
Frontiers Media SA;SX.U.1.03.01.01.002;Pubblicazioni;19.975,55
Frontiers Media SA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;34,53
FULL MEDIA SERVICE;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.800,00
FUSENET Association - The European Fusion Education Network;SX.U.1.03.02.99.003;Quote di associazioni;750,00
G.M. ASSISTENZA MASSIDDA GIANLUCA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;250,00
G.S.G. S.R.L.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;16.523,98
GA SERVICE SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;592,92
GALENO S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;310,50
GALICI MARCO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;126,00
GANGEMI EDITORE S.P.A.;SX.U.1.03.01.01.002;Pubblicazioni;4.900,00
GASPERINI ANNA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;172,66
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.03.02.16.002;Spese postali;745,00
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;710,00
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5.245,00
GE.VEN.IT. Srl;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;505,43
GE.VEN.IT. Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;173,08
GENEDI SUD TIROL S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;299,00
Genomix4Life srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;13.759,20
Gestiamo srl - Hotel Villa Fanny;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.612,04
GHIANI EMILIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;251,00
GHIANI GIOVANNA MARIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.015,04
GIACINTO GIORGIO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;101,99
GIAMBALVO ORNELLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;631,20
GIANNONE COMPUTERS SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;890,00
Giardino Edoardo;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;685,15
GILARDONI ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;540,05
GIORDANO INNOVATIONS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.055,53
GIREI EMANUELA;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;636,60
GITISA Gruppo Italiano di Ingegneria Sanitaria Ambientale;SX.U.1.03.02.99.003;Quote di associazioni;220,00
GIUA LUDOVICA;SX.U.1.03.01.01.002;Pubblicazioni;121,00
GIUA LUDOVICA;SX.U.1.03.02.99.003;Quote di associazioni;80,00
GIUDICE ALESSANDRO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;280,00
Giuffre' Francis Lefebvre S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;5.009,91
Giuffre' Francis Lefebvre S.P.A.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;5.247,00
GIUNTI PSYCHOMETRICS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.770,00
GIUNTI PSYCHOMETRICS SRL;SX.U.1.03.02.16.002;Spese postali;15,00
GIUNTI PSYCHOMETRICS SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;570,00
GIUNTI PSYCHOMETRICS SRL;SX.U.2.02.01.99.001;Materiale bibliografico;55,00
GLOBAL POWER S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;258,89
GM SOLUTION Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.294,16
GM SOLUTION Srl;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;1.211,62
GM SOLUTION Srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;596,00
GM SOLUTION Srl;SX.U.1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;514,00
GM SOLUTION Srl;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;6.401,85
GOLA ELISABETTA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;506,33
GOMEZ MARTINEZ JUAN LUIS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;236,25
GORDON RESEARCH CONFERENCES;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.505,70
GRAFEMA S.A.S.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00
GRAFICA DEL PARTEOLLA DI COSSU PAOLO & C. S.N.C.;SX.U.1.03.01.01.002;Pubblicazioni;1.200,00
GRAMMARLY INC.;SX.U.1.03.02.07.006;Licenze d'uso per software;573,23
GRANDI NICOLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;236,65
GSE S.P.A. - GESTORE DEI SERVIZI ENERGETICI;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;89,71
GUERRIERI ALICE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.684,00
Guindani Michele;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.171,41
GV EVENTI & CONGRESSI di Maria Giovanna Vinci VINCI MARIA GIOVANNA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.000,00
HANNA INSTRUMENTS ITALIA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;6.184,95
HARPACEAS SRL;SX.U.2.02.03.02.002;Acquisto software;7.000,00
HASON GRAS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8.495,88
HETTICH ITALIA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.225,00
HITECH DISTRIBUZIONE INFORMATICA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;334,76
HOOGHIEMSTRA REGINALD BRUNO HENDRIK;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70
HOTEL ARTU' di Cui Giovanni & C. S.a.s.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;516,36
HOTEL REGINA MARGHERITA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.187,26
HR WALLINGFORD LIMITED;SX.U.1.03.02.07.006;Licenze d'uso per software;8.726,00
HUDSON EDWARD KAREN ANN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70
Hyper Link di Sacchet Marco  C. Sas;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;577,22
HYPOXICO EUROPE GmbH;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.180,00
IANNACCONE ROBERTA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;167,17
ICART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3.184,00
ICART S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.284,50
IDEBIO S.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;646,21
IEEE International LLC;SX.U.1.03.01.01.002;Pubblicazioni;595,99
IEEE International LLC;SX.U.1.03.02.99.003;Quote di associazioni;174,92
IERFOP ONLUS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;18.116,90
IHC - ITALIAN HOSPITALITY COLLECTION S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2.322,91
IL COPIONE DI  LOI ILARIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;196,20
IL COPIONE DI  LOI ILARIO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;5,74
IL LEGATORE DI CACCIUTO SIMONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6.870,98
IL LIDO S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;573,78
IL MATTARELLO MAGICO ZACCHEDDU ANNALISA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.090,00
IL PODIO SPORT SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;5.960,00
IL SOLE 24 ORE S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;460,58
IL TIMONIERE VIAGGI E VACANZE DI LALLAI FRANCESCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1.060,00
IL TIMONIERE VIAGGI E VACANZE DI LALLAI FRANCESCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;31.655,08
ILLUMINA ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;31.207,86
ILLUMINA ITALY SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;20.154,60
IMPEDOVO DONATO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;504,35
IMPERIX SA;SX.U.2.02.01.05.001;Attrezzature scientifiche;5.400,00
IMPRESA MANCA FRANCO;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;130.004,49
INCASPISANO S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;220,44
INFORDATA SPA;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;950,90
INFORDATA SPA;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;25,00
INFORDATA SPA;SX.U.2.02.01.06.001;Macchine per ufficio;270,00
INFORDATA SPA;SX.U.2.02.01.07.003;Periferiche;270,00
INFORDATA SPA;SX.U.2.02.01.07.999;Hardware n.a.c.;71,75
INFORMA UK. LTD;SX.U.1.03.01.01.002;Pubblicazioni;1.930,00
INGRAO GIUSEPPE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;246,21
INNOVAZIONE TECNOLOGICA EUROMEDIA S.R.L.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;20.880,00
INNOVAZIONE TECNOLOGICA EUROMEDIA S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;13.950,00
INSIDE INDUSTRY ASSOCIATION;SX.U.1.03.02.99.003;Quote di associazioni;500,00
INSTITUT NATIONAL DE LA SANTé E DE LA RECHERCHE MéDICALE -  INSERM;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;50.381,72
INTERFORUM SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;5.124,00
INTERFORUM SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;21.800,00
International Journal of Business and Management (IJBM);SX.U.1.03.01.01.002;Pubblicazioni;310,50
International Journal of Business and Management (IJBM);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4,63
INTERNATIONAL SCIENTIFIC INFORMATION, Inc;SX.U.1.03.01.01.002;Pubblicazioni;908,05
IOLMAT SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2.909,09
IPEC STUDIO SRLS;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;350,00
IRIMI' S.R.L.;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;15.000,00
IRPIN CENTRAL CITY HOSPITAL;SX.U.2.04.21.01.013;Altri trasferimenti in conto capitale n.a.c. a enti e istituzioni centrali di ricerca e Istituti e stazioni sperimentali per la ricerca;5.000,00
ISO International Organization for Standardization;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;213,60
Istituto Comprensivo di Baunei;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;269,00
ISTITUTO DEI CIECHI DI CAGLIARI;SX.U.1.03.02.07.001;Locazione di beni immobili;30.068,92
Istituto di Scienze Polari (ISP) del Consiglio Nazionale delle Ricerche;SX.U.1.04.01.01.999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;16.000,00
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;214.392,59
ISTITUTO NAZIONALE DI RICERCA METROLOGICA - INRIM;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1.300,00
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;2.420,88
Istituto Universitario di Studi Superiori - Pavia;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;25.628,10
ITALWARE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;10.267,71
