﻿"id","Name","Full_Address","Website","Plus_Code","Rating","Reviews","URL",
"154","Lovely House","Corso Pan di Zucchero 44, Nebida, 09010 Gonnesa","","8C6P+WM Nebida, Iglesias, South Sardinia","","","https://www.google.com/maps/place/Lovely+House/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1ac4cd95f4f:0xeb259e4e30da8e95!5m2!4m1!1i2!8m2!3d39.3123009!4d8.436737?hl=en",
"153","agriturismo Sa Tiria","loc. Sa Tiria ss. 195 km 67.500, 09019 Teulada CA","satiria.it","XPG9+2C Teulada, Metropolitan City of Cagliari","4.3","119","https://www.google.com/maps/place/agriturismo+Sa+Tiria/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e269b77acff5:0xd7f815c5d7781c22!5m2!4m1!1i2!8m2!3d38.975049!4d8.71852?hl=en",
"152","BED AND BREAKFAST IL Nido SANT'ANTIOCO","Via Nazionale, 110, 09017 Sant'Antioco Sud Sardegna","ilnidobeb.it","3F65+J6 Sant'Antioco, South Sardinia","4.7","95","https://www.google.com/maps/place/BED+AND+BREAKFAST+IL+Nido+SANT'ANTIOCO/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa5c6a83838d:0x8db4d06b177dc7fc!5m2!4m1!1i2!8m2!3d39.061594!4d8.458078?hl=en",
"151","La Vecchia Montagna","Corso Pan di Zucchero, 198, 09016 Nebida Sud Sardegna","lavecchiamontagna.com.es","8C9P+RG Nebida, Iglesias, South Sardinia","3.9","20","https://www.google.com/maps/place/La+Vecchia+Montagna/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1b38d23432d:0x5aae8493f6e5848a!5m2!4m1!1i2!8m2!3d39.3195963!4d8.4363447?hl=en",
"150","Aguadora Guest-House","Via Perret, 4, 09017 Sant'Antioco Sud Sardegna","aguadora.it","3F84+F8 Sant'Antioco, South Sardinia","4.6","22","https://www.google.com/maps/place/Aguadora+Guest-House/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa44b0d5568f:0xc622c96ea6062e4f!5m2!4m1!1i2!8m2!3d39.0661863!4d8.4558485?hl=en",
"149","En Ville Bed And Breakfast","SS126 km 26 800, 09010 Gonnesa","envillebb.com","7F55+5R Gonnesa, South Sardinia","3.8","4","https://www.google.com/maps/place/En+Ville+Bed+And+Breakfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a735ae055f83:0xf168fb268cc13cdf!5m2!4m1!1i2!8m2!3d39.2579377!4d8.4595724?hl=en",
"148","Mi casa es tu casa 104","Baccu, Via Rendezvous, 104, 09010 Ollastra","micasaestucasabandb.com","69FJ+7C Portoscuso, South Sardinia","4.9","14","https://www.google.com/maps/place/Mi+casa+es+tu+casa+104/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5bebee302db:0xb0c233ae90bb1911!5m2!4m1!1i2!8m2!3d39.2232155!4d8.3810637?hl=en",
"147","B&B Il Terrazzino","Via Cagliari, 26, 09016 Iglesias Sud Sardegna","","8MC3+PF Domusnovas, South Sardinia","4.5","2","https://www.google.com/maps/place/B%26B+Il+Terrazzino/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70d50d99b2805:0x7ce0698b57e33c23!5m2!4m1!1i2!8m2!3d39.3218617!4d8.6537307?hl=en",
"146","B&B Asfodelo","Via N. Sauro, 74, 09011 Calasetta Sud Sardegna","bb-asfodelo.com","495C+XW Calasetta, South Sardinia","4.0","6","https://www.google.com/maps/place/B%26B+Asfodelo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae98e1f8b249:0xd793ef694ccdc18e!5m2!4m1!1i2!8m2!3d39.1099107!4d8.3723714?hl=en",
"145","La Posada Bed & Breakfast Sant'Antioco","Viale Trieste, 49, 09017 Sant'Antioco Sud Sardegna","","3F84+9Q Sant'Antioco, South Sardinia","4.4","36","https://www.google.com/maps/place/La+Posada+Bed+%26+Breakfast+Sant'Antioco/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa43558b2cad:0x95777c2167480a95!5m2!4m1!1i2!8m2!3d39.0659414!4d8.4569021?hl=en",
"144","Hotel Villa Pimpina","Via Genova, 106-108, 09014 Carloforte Sud Sardegna","villapimpina.it","48W4+C2 Carloforte, South Sardinia","4.4","62","https://www.google.com/maps/place/Hotel+Villa+Pimpina/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1d4593453e7:0xae84f9b181e2c6d2!5m2!4m1!1i2!8m2!3d39.146121!4d8.3050759?hl=en",
"143","Gaudi B&B","Via Savoia, 19, 09011 Calasetta Sud Sardegna","calabisso.it","4969+23 Calasetta, South Sardinia","4.4","37","https://www.google.com/maps/place/Gaudi+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9bc77c17e3:0x45edcf2d3125ed8!5m2!4m1!1i2!8m2!3d39.1101144!4d8.3677385?hl=en",
"142","Su Carru a Boi B&B","s.p.86, 09016 loc. Guardia su Merti, Iglesias Sud Sardegna","sucarruaboi.weebly.com","7HVW+M8 Zona Industriale Regionale, Iglesias, South Sardinia","4.0","22","https://www.google.com/maps/place/Su+Carru+a+Boi+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70cf56c6f1571:0xe92678c536fc844c!5m2!4m1!1i2!8m2!3d39.2941635!4d8.5957718?hl=en",
"141","B&B Rio Launaxi Teulada","Via Tuveri, 26 A, 09019 Teulada CA","riolaunaxiteulada.it","XQ99+3P Teulada, Metropolitan City of Cagliari","4.8","73","https://www.google.com/maps/place/B%26B+Rio+Launaxi+Teulada/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e19577361563:0xdb3c840a694c88aa!5m2!4m1!1i2!8m2!3d38.9676737!4d8.7693193?hl=en",
"140","Agriturismo Monte Majore","SP88, 09010 Villamassargia Sud Sardegna","montemajore.com","7PFP+79 Villamassargia, South Sardinia","4.6","76","https://www.google.com/maps/place/Agriturismo+Monte+Majore/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7139a9a787a8f:0xaa7fed4201e808c1!5m2!4m1!1i2!8m2!3d39.2731407!4d8.7359897?hl=en",
"139","Agriturismo L´Orizzonte Portopaglia","Porto Paglia Località, 09010 Gonnesa","agriturismoorizzonte.it","7C6Q+XW Porto Paglia, Gonnesa, South Sardinia","4.3","286","https://www.google.com/maps/place/Agriturismo+L%C2%B4Orizzonte+Portopaglia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a12ff770a185:0x1fa1316e0e04f3a2!5m2!4m1!1i2!8m2!3d39.2623868!4d8.4397559?hl=en",
"138","Nina B&B","Via Sebastiano Satta, 65, 09013 Carbonia Sud Sardegna","facebook.com","5GF9+F7 Carbonia, South Sardinia","4.5","13","https://www.google.com/maps/place/Nina+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e707d7eca0930f:0xc246c63187c0a09d!5m2!4m1!1i2!8m2!3d39.173718!4d8.5181912?hl=en",
"137","Residenza Locci Aparthotel","Vico II Brigata Sassari, n°15, 09019 Teulada CA","residenzalocci.it","XQ9F+2X Teulada, Metropolitan City of Cagliari","4.4","27","https://www.google.com/maps/place/Residenza+Locci+Aparthotel/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1bf36cf44cb:0x5129feebcca05123!5m2!4m1!1i2!8m2!3d38.9675497!4d8.7749611?hl=en",
"136","B&b Aloysia","Via Sette Fratelli, 59, 09016 Iglesias Sud Sardegna","","8G8R+8P Iglesias, South Sardinia","","","https://www.google.com/maps/place/B%26b+Aloysia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70b17b325187b:0x8f2c9b888a6dbc97!5m2!4m1!1i2!8m2!3d39.3158128!4d8.5418384?hl=en",
"135","Locanda Ristorante Rosella","Via P. di Piemonte, 135, 09010 Giba Sud Sardegna","locandarosella.it","3JCP+QM Giba, Sardinia, Giba, South Sardinia","4.3","309","https://www.google.com/maps/place/Locanda+Ristorante+Rosella/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70368165bd4df:0x4d3c2f0b473b2cf4!5m2!4m1!1i2!8m2!3d39.0718858!4d8.6366803?hl=en",
"134","La Contea","Località Foxi 13, 09010 Sant'Anna Arresi CA","lacontea.com.es","XJHM+R4 Is Spigas, Sant'Anna Arresi, South Sardinia","4.7","11","https://www.google.com/maps/place/La+Contea/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6fd14a8a028e1:0xcdd73af50a718795!5m2!4m1!1i2!8m2!3d38.9796144!4d8.6328711?hl=en",
"133","S'Acqua Sassa Resort","Strada Statale 195 Sulcitana, Km. 65, 09019 Teulada CA","aquasassa.com","XP6R+J8 Teulada, Metropolitan City of Cagliari","4.2","48","https://www.google.com/maps/place/S'Acqua+Sassa+Resort/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e22f61d93353:0xa518d6e1b3340cde!5m2!4m1!1i2!8m2!3d38.9615223!4d8.7408138?hl=en",
"132","S'Attobiu B&B And Guest-Houses","Via Vittorio Emanuele, 6, 09019 Teulada CA","sattobiubnbandguesthouses.com.es","XQ9C+G8 Teulada, Metropolitan City of Cagliari","4.8","32","https://www.google.com/maps/place/S'Attobiu+B%26B+And+Guest-Houses/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1bfe641da01:0xfbbc95160a094f9b!5m2!4m1!1i2!8m2!3d38.9688594!4d8.770771?hl=en",
"131","B&B Marcarius","Loc.Marcarius, 09010 Fluminimaggiore","marcarius.it","CCXF+VC Portixeddu, Fluminimaggiore, South Sardinia","4.9","12","https://www.google.com/maps/place/B%26B+Marcarius/@39.4496808,8.1434039,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e79c3f56086f2d:0x313073209c82037b!5m2!4m1!1i2!8m2!3d39.4496808!4d8.4235553?hl=en",
"130","B&B Fantar House","Strada Statale Sirai, km 17, 09013 Carbonia Sud Sardegna","fantarhouse.it","5FMX+44 Carbonia, South Sardinia","4.5","59","https://www.google.com/maps/place/B%26B+Fantar+House/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7080f21d75813:0x92eca7a27255792!5m2!4m1!1i2!8m2!3d39.182805!4d8.497753?hl=en",
"129","Montellinos Bed And Breakfast","Via Magenta, 14, 09017 Sant'Antioco Sud Sardegna","montellinos.it","3F93+QM Sant'Antioco, South Sardinia","4.8","42","https://www.google.com/maps/place/Montellinos+Bed+And+Breakfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ab744177e315:0x2be76b741481dac7!5m2!4m1!1i2!8m2!3d39.069455!4d8.454247?hl=en",
"128","Villa El Minero bed and breakfast","SS126 Km.26.800, Morimenta, 09010 Gonnesa","villaelminero.it","7F55+8V Gonnesa, South Sardinia","3.8","30","https://www.google.com/maps/place/Villa+El+Minero+bed+and+breakfast/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0b237cd2869:0xe9b176bfdfe73001!5m2!4m1!1i2!8m2!3d39.2583684!4d8.4597184?hl=en",
"127","B&B ""Hermosa""","Via Villacidro, 21, 09010 Vallermosa CA","bedandbreakfasthermosa.com","9Q8X+3G Vallermosa, Metropolitan City of Cagliari","5.0","15","https://www.google.com/maps/place/B%26B+%22Hermosa%22/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e76a514bfb5c17:0x1d33ef95676d60d4!5m2!4m1!1i2!8m2!3d39.3652177!4d8.7987724?hl=en",
"126","B&B L'Aurora Viola","Via Antonio Gramsci, 84, 09013 Carbonia Sud Sardegna","beb.carbonia.cagliari.it","5G9C+RM Carbonia, South Sardinia","4.7","30","https://www.google.com/maps/place/B%26B+L'Aurora+Viola/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e707d6b426bf65:0xb7cdc8d810ef947c!5m2!4m1!1i2!8m2!3d39.1696033!4d8.5217011?hl=en",
"125","Bed & Breakfast del Corso","Via Giacomo Matteotti, 1, 09016 Iglesias Sud Sardegna","","8G7M+FJ Iglesias, South Sardinia","","","https://www.google.com/maps/place/Bed+%26+Breakfast+del+Corso/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70bc37de27e47:0x39a1a3df123a19a5!5m2!4m1!1i2!8m2!3d39.3136259!4d8.5340928?hl=en",
"124","Casa Arcobaleno","35 Via Nazionale, fraz, 09010 Rio Murtas","","5PH2+CP Rio Murtas, Narcao, South Sardinia","4.5","2","https://www.google.com/maps/place/Casa+Arcobaleno/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71061a5bcd745:0x62c4aec365b2b1ba!5m2!4m1!1i2!8m2!3d39.1785892!4d8.7017937?hl=en",
"123","Villa Corrias","Viale Marconi, 63, 09010 Siliqua CA","villacorrias.wixsite.com","7RW7+RX Siliqua, Province of Cagliari","5.0","13","https://www.google.com/maps/place/Villa+Corrias/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7156aa7c2c3d5:0xfe740ffc6fe6cc38!5m2!4m1!1i2!8m2!3d39.297077!4d8.8149211?hl=en",
"122","Agriturismo Gennemara","Loc. Is Ergois,, 09010 Perdaxius","facebook.com","4JRC+8C San Leonardo, Perdaxius, South Sardinia","4.7","90","https://www.google.com/maps/place/Agriturismo+Gennemara/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7050951d86789:0x70f8cb68436dc28f!5m2!4m1!1i2!8m2!3d39.1408143!4d8.6211009?hl=en",
"121","Amalfatah","09019 Teulada, Metropolitan City of Cagliari","amalfatah.com","WRC9+P6 Nuraxi de Mesu, Teulada, Metropolitan City of Cagliari","5.0","7","https://www.google.com/maps/place/Amalfatah/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1b39221eaf1:0x66673e0022dda3fe!5m2!4m1!1i2!8m2!3d38.9217929!4d8.8180578?hl=en",
"120","Agriturismo Su Madau Gioiosu","Loc. Corongiassu, 09010 Vallermosa CA","sumadaugioiosu.it","9QR7+PJ Vallermosa, Metropolitan City of Cagliari","3.3","3","https://www.google.com/maps/place/Agriturismo+Su+Madau+Gioiosu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e76bef30508721:0xa224159837a6adad!5m2!4m1!1i2!8m2!3d39.3918256!4d8.7640811?hl=en",
"119","B&B Il Girasole","Via Italia, 122, 09010 Sant'Anna Arresi Sud Sardegna","jimbo.com","2J5Q+X7 Sant'Anna Arresi, South Sardinia","4.8","30","https://www.google.com/maps/place/B%26B+Il+Girasole/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a2a169e423:0x5b41770372070a57!5m2!4m1!1i2!8m2!3d39.00989!4d8.638198?hl=en",
"118","Agriturismo Su Meurreddu","Località Su Nuraxi, 12, 09010 Tratalias Sud Sardegna","agriturismosumeurreddu.it","4H3C+XQ Tratalias, South Sardinia","4.5","123","https://www.google.com/maps/place/Agriturismo+Su+Meurreddu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e706a0865d3165:0x26a09dc7cf54995d!5m2!4m1!1i2!8m2!3d39.104947!4d8.571927?hl=en",
"117","B&B Gli Ulivi","Via Is Serras, 23, 09010 Sant'Anna arresi Sud Sardegna","gliulivibb.it","2JFP+5V Sant'Anna Arresi, South Sardinia","4.7","11","https://www.google.com/maps/place/B%26B+Gli+Ulivi/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702ea94026851:0xab2bc42395ebeb3c!5m2!4m1!1i2!8m2!3d39.0229458!4d8.6371362?hl=en",
"116","BED and BREAKFAST Domus de Janas","Via Grazia Deledda, 59, 09010 Gonnesa Sud Sardegna","business.site","7F89+7R Gonnesa, South Sardinia","4.4","14","https://www.google.com/maps/place/BED+and+BREAKFAST+Domus+de+Janas/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a0b3c5b39405:0x1a47f6dd2c7e68d9!5m2!4m1!1i2!8m2!3d39.265746!4d8.469555?hl=en",
"115","B&B Su Tintillu","09010 Gonnesa, South Sardinia","sutintillu.it","6CHJ+9J Nuraxi Figus, Gonnesa, South Sardinia","4.2","15","https://www.google.com/maps/place/B%26B+Su+Tintillu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a6fbcd5f94f7:0x62330a45d10fdf4d!5m2!4m1!1i2!8m2!3d39.2284396!4d8.4315097?hl=en",
"114","La Residenza","Via Umberto I, 1, 09010 Giba Sud Sardegna","","3JCQ+V2 Giba, Sardinia, Giba, South Sardinia","4.1","7","https://www.google.com/maps/place/La+Residenza/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e703681bbcbd2d:0x954962687db8b9b2!5m2!4m1!1i2!8m2!3d39.07219!4d8.637612?hl=en",
"113","Domo Sa Barra","Via Giuseppe Garibaldi, 36, 09017 Sant'Antioco Sud Sardegna","sabarra.it","3F94+64 Sant'Antioco, South Sardinia","","","https://www.google.com/maps/place/Domo+Sa+Barra/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa44f492d6c5:0x76ad0d5ac6710259!5m2!4m1!1i2!8m2!3d39.0681021!4d8.4553224?hl=en",
"112","Ca' Margo' B&B","Piazza Villanova, 34, 09011 Calasetta Sud Sardegna","","496F+42 Calasetta, South Sardinia","4.7","19","https://www.google.com/maps/place/Ca'+Margo'+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae98f77b1d0f:0xd1782da499f69e4e!5m2!4m1!1i2!8m2!3d39.1103435!4d8.3725485?hl=en",
"111","B&B Del Viale","Viale Della Libertà, 1, 09010 Bacu Abis Sud Sardegna","delviale.com","6FV8+GC Bacu Abis, Carbonia, South Sardinia","4.6","35","https://www.google.com/maps/place/B%26B+Del+Viale/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a7410db3cb11:0x98d238c0720c0e58!5m2!4m1!1i2!8m2!3d39.2438191!4d8.466092?hl=en",
"110","GardenRooms Carloforte","Strada Provinciale 102, Km 2,3, 09014 Carloforte Sud Sardegna","agriturismo-carloforte.it","47FQ+8H Carloforte, South Sardinia","4.5","17","https://www.google.com/maps/place/GardenRooms+Carloforte/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7b1ec80fe9289:0xb027d36142ddc37e!5m2!4m1!1i2!8m2!3d39.1232939!4d8.2889789?hl=en",
"109","Agriturismo Agrifoglio","Via Località Azienda INPS, snc, 09010 San Giovanni Suergiu","agriturismo-agrifoglio.it","3GVQ+F3 San Giovanni Suergiu, South Sardinia","4.3","340","https://www.google.com/maps/place/Agriturismo+Agrifoglio/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e702a2af69b1f3:0xd53cc9d1b1d428a1!5m2!4m1!1i2!8m2!3d39.0936851!4d8.537633?hl=en",
"108","Sa Domu Sarda","Via Piemonte, 6, 09010 Piscinas Sud Sardegna","","3MH8+8J Piscinas, South Sardinia","2.4","5","https://www.google.com/maps/place/Sa+Domu+Sarda/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e71ca95eeac53f:0x394b41077696c878!5m2!4m1!1i2!8m2!3d39.0782803!4d8.6665477?hl=en",
"107","B&B Le tre Spiagge","Via Dante, 1, 09011 Calasetta Sud Sardegna","bnb-le-tre-spiagge.com.es","4949+XR Calasetta, South Sardinia","4.7","27","https://www.google.com/maps/place/B%26B+Le+tre+Spiagge/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9ea58306d7:0xf3b6e9b1dac2675c!5m2!4m1!1i2!8m2!3d39.1074889!4d8.3695937?hl=en",
"106","B&B Margherita","Via Guglielmo Oberdan, 30, 09011 Calasetta Sud Sardegna","bnbmargheritacalasetta.com.es","495C+F4 Calasetta, South Sardinia","4.6","29","https://www.google.com/maps/place/B%26B+Margherita/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9948b74201:0xcf49f59df88933a0!5m2!4m1!1i2!8m2!3d39.1086998!4d8.3702913?hl=en",
"105","A Casa Di Angela B&B","Località, Rione Cannas di Sopra, snc, 09013 Carbonia","acasadiangelabb.business.site","5G9P+R4 Carbonia, South Sardinia","4.7","20","https://www.google.com/maps/place/A+Casa+Di+Angela+B%26B/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70629166fe42f:0x715f8e52ffe1718c!5m2!4m1!1i2!8m2!3d39.16959!4d8.5352622?hl=en",
"104","SosVentos Village","09019 Teulada, South Sardinia","sosventosvillage.com","XP3V+46 Teulada, Metropolitan City of Cagliari","4.8","36","https://www.google.com/maps/place/SosVentos+Village/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e22b60d1eae1:0x6d1fd74ad28ffc5c!5m2!4m1!1i2!8m2!3d38.9527801!4d8.7430829?hl=en",
"103","B&B Sa Cruxitta","Lungomare Cristoforo Colombo, 61, 09010 Portoscuso Sud Sardegna","sacruxitta.it","692M+G3 Portoscuso, South Sardinia","4.8","46","https://www.google.com/maps/place/B%26B+Sa+Cruxitta/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5e920c26115:0x856528c8cd67a634!5m2!4m1!1i2!8m2!3d39.2012636!4d8.3826756?hl=en",
"102","B&B Capo Altano","Viale Sardegna, 34, 09010 Portoscuso Sud Sardegna","capoaltano.com","697H+92 Portoscuso, South Sardinia","4.6","24","https://www.google.com/maps/place/B%26B+Capo+Altano/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a884b4345055:0x5be15fccc6cd2434!5m2!4m1!1i2!8m2!3d39.2134317!4d8.3775071?hl=en",
"101","Oasi Blu","09011 Calasetta, South Sardinia","oasiblucalasetta.it","39RC+F4 Calasetta, South Sardinia","4.7","165","https://www.google.com/maps/place/Oasi+Blu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ac3c87133175:0x9e1447b2c9de903a!5m2!4m1!1i2!8m2!3d39.0911461!4d8.3702711?hl=en",
"100","B&B I Ginepri","Via Umbria, 24, 09010 Portoscuso Sud Sardegna","bb-iginepri.it","698G+H9 Portoscuso, South Sardinia","4.1","12","https://www.google.com/maps/place/B%26B+I+Ginepri/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5c7dcf04401:0x6ae4c17fc7e6318e!5m2!4m1!1i2!8m2!3d39.2164774!4d8.3759766?hl=en",
"99","B&B LA REGINA","Via Riccardo Migliari, 23, 09013 Carbonia Sud Sardegna","","6F65+8W Cortoghiana, Carbonia, South Sardinia","5.0","1","https://www.google.com/maps/place/B%26B+LA+REGINA/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a7a2d9c4b491:0x4a37f58ae1a0a950!5m2!4m1!1i2!8m2!3d39.2108007!4d8.4597872?hl=en",
"98","S'Apposentu Teuladesu","Via Regina Elena, 2, 09019 Teulada CA","ristorantedastefanoteulada.com","XQ9F+J7 Teulada, Metropolitan City of Cagliari","4.9","9","https://www.google.com/maps/place/S'Apposentu+Teuladesu/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e6e1bf7751bec3:0x4e6f7e1ecf3ce99a!5m2!4m1!1i2!8m2!3d38.969065!4d8.7732176?hl=en",
"97","La Tavernetta","Via Trieste, 19, 09010 Masainas Sud Sardegna","locandalatavernetta.com","2JXG+6G Masainas, South Sardinia","4.6","7","https://www.google.com/maps/place/La+Tavernetta/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e70303aeefefc5:0x64acb1dd660fe043!5m2!4m1!1i2!8m2!3d39.0480696!4d8.6263392?hl=en",
"96","Is Cogas","Via Quintino Sella, 44, 09010 Masainas Sud Sardegna","","2JXG+JM Masainas, South Sardinia","4.7","24","https://www.google.com/maps/place/Is+Cogas/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7031b046583eb:0xea38a0f05cfa565f!5m2!4m1!1i2!8m2!3d39.0491038!4d8.6266259?hl=en",
"95","B&B Il Porticciolo","Via Garibaldi, 3, 09010 Portoscuso Sud Sardegna","bbilporticciolo.wixsite.com","693H+JH Portoscuso, South Sardinia","5.0","6","https://www.google.com/maps/place/B%26B+Il+Porticciolo/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a5ea3eb1d89f:0xe4799b861890b2ff!5m2!4m1!1i2!8m2!3d39.2040631!4d8.3789813?hl=en",
"94","B&B Pedra Rubia","Via Santa Margherita, 09016 Nebida Sud Sardegna","bb-sardegna.com","8C8Q+99 Nebida, Iglesias, South Sardinia","4.8","34","https://www.google.com/maps/place/B%26B+Pedra+Rubia/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7a1b2924685f9:0xec764f56e4c0938d!5m2!4m1!1i2!8m2!3d39.315876!4d8.438417?hl=en",
"93","Hotel Le Sabbie","Vico Secondo delle Sabbie, 4, 09011 Calasetta Sud Sardegna","lesabbie.com","4938+Q3 Calasetta, South Sardinia","4.6","117","https://www.google.com/maps/place/Hotel+Le+Sabbie/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7ae9cb061fe9f:0x5dfcef6a6c0419b1!5m2!4m1!1i2!8m2!3d39.1043873!4d8.3651326?hl=en",
"92","MuMA Hostel","Lungomare Cristoforo Colombo, 25, 09017 Sant'Antioco Sud Sardegna","mumahostel.it","3FC5+FC Sant'Antioco, South Sardinia","4.4","108","https://www.google.com/maps/place/MuMA+Hostel/@39.161895,8.088254,10z/data=!4m12!1m3!2m2!1sHotels!6e3!3m7!1s0x12e7aa4164390acb:0xa78aa9832697db9d!5m2!4m1!1i2!8m2!3d39.0711285!4d8.4585968?hl=en",
