﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;7871,9
FATICONI S.P.A.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;19955,2
PANVIDEO S.R.L.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;12617
S.H.S. DI  PIRAS FRANCESCO;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;215,45
Mutah University;SX.U.2.04.21.02.008;Altri trasferimenti in conto capitale n.a.c. a Università;8010
CANTATORE CRISTIANO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;978
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.999;Attrezzature n.a.c.;27518,04
ALEX OFFICE & BUSINESS S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;150
ANTINCENDIO OPLONTI SAS;SX.U.2.02.01.05.999;Attrezzature n.a.c.;550
ATHENA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;13920
BIOLAB S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;890
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;9
DECATHLON ITALIA S.R.L. UNIPERSONALE;SX.U.2.02.01.05.999;Attrezzature n.a.c.;81,96
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2813
ERREBIAN S.P.A.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;271
ETT S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2448,19
Fami srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;329,7
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1010,48
FINBUC srl;SX.U.2.02.01.05.999;Attrezzature n.a.c.;319,76
GIAST SNC;SX.U.2.02.01.05.999;Attrezzature n.a.c.;270,49
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.2.02.01.05.999;Attrezzature n.a.c.;3090
Laitech S.r.l.s.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;785
LANTERA SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;229,03
MEMOGRAPH DI  PANERO GIOVANNA;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1246
MR SERVICE SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;2313,13
PAM UFFICIO S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;219
PUCCIUFFICIO S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;6972
QUADRICA S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;22896,64
RS COMPONENTS SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;455,2
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;385
TOP TECH S.r.l.s.;SX.U.2.02.01.05.999;Attrezzature n.a.c.;83,16
WORLD TECHNOLOGY di BOI LUIGI;SX.U.2.02.01.05.999;Attrezzature n.a.c.;10695,32
ABB SPA INDUSTRIAL AUTOMATION DIVISION;SX.U.2.02.01.05.001;Attrezzature scientifiche;17820
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.05.001;Attrezzature scientifiche;62296,68
ANTINCENDIO OPLONTI SAS;SX.U.2.02.01.05.001;Attrezzature scientifiche;150
ANTON PAAR ITALIA S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;13000
AP SISTEMI DI MACI PAOLO  E CARBONE ALESSANDRO SNC;SX.U.2.02.01.05.001;Attrezzature scientifiche;1680
BIOLAB S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;6928,02
BIOSIGMA S.p.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;629
BODANCHIMICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;133
BUCHI ITALIA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;34179,5
CARLO ERBA REAGENTS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;7415,1
CHEMIC ALS S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;7510,01
CRIOTEC IMPIANTI S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2450
E.M.S. SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;614,4
EM PHARMACEUTICAL INDUSTRY S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;700
EMME 3 SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;8258,5
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1598
F.LLI GALLI G. & P. SNC DI GALLI RENATO & C.;SX.U.2.02.01.05.001;Attrezzature scientifiche;2490
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.2.02.01.05.001;Attrezzature scientifiche;725
FISHER SCIENTIFIC SAS;SX.U.2.02.01.05.001;Attrezzature scientifiche;190,85
Gilson Italia Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;525,6
GM SOLUTION Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;2200
HBK ITALY SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;513,7
JASCO EUROPE srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;18117
JULABO ITALIA srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;2795
LA NUOVA DIDATTICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;856,75
LEICA Microsystems Srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;33884,48
LIFE TECHNOLOGIES ITALIA;SX.U.2.02.01.05.001;Attrezzature scientifiche;6321
MICROTEC S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;3721
OT BIOELETTRONICA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;3086,53
Palmex d.o.o.;SX.U.2.02.01.05.001;Attrezzature scientifiche;460
PERKIN ELMER ITALIA S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;728
PERLABO Sas di Mazzola Giuseppe;SX.U.2.02.01.05.001;Attrezzature scientifiche;2522,31
POEMA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;3495
RS COMPONENTS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;747,22
SATESIL di SERRA PIER GIORGIO;SX.U.2.02.01.05.001;Attrezzature scientifiche;4655
SCUBLA srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;1620
SENSYS Sensorik & Systemtechnologie GmbH;SX.U.2.02.01.05.001;Attrezzature scientifiche;5953,32
SPIN ELECTRONICS SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;740
TECNOCHIMIT DI GIUSEPPE LA ROSA GANGI & C. SAS;SX.U.2.02.01.05.001;Attrezzature scientifiche;2932
TECNO-LAB S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1510
Thasar S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;12978
TOP TECH S.r.l.s.;SX.U.2.02.01.05.001;Attrezzature scientifiche;1202,52
Verder Scientific S.r.l.;SX.U.2.02.01.05.001;Attrezzature scientifiche;14700
VWR INTERNATIONAL S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;5146,04
WORLD TECHNOLOGY di BOI LUIGI;SX.U.2.02.01.05.001;Attrezzature scientifiche;63,56
ZUCCHELLI di PIGNATTI EUGENIO;SX.U.2.02.01.05.001;Attrezzature scientifiche;495
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;103,28
GIORGI NICOLA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;50
Kuwait Petroleum Italia SpA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;451,14
LOI ALFREDO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;70
PILI GRAZIELLA (Economo);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;2487,5
SOL S.P.A.;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;490,04
TESTONI S.R.L.;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;143072,9
AC COMPUTER DI COGONI ALESSANDRO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;160
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3404,88
CARTO COPY SERVICE Srl;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1212,26
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;415
COPYLEADER S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;101,64
CRESCI S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;95
CURTO STEFANIA (Economo);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;9,76
ECO LASER INFORMATICA SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;30
ERREBIAN S.P.A.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;17938,66
FALCHI FRANCESCA (Economo);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;152,48
ICART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;3189
IL COPIONE DI  LOI ILARIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;463,1
INFORDATA SPA;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;199,96
JUMBO SYSTEM S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2200
LOI MAURIZIO (Economo);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;104,78
MARONGIU FERNANDA (Economo);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;10
MUNDIALSERI SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;309,12
MURRU ALICE (Economo);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;131
NOVACART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;90
Office Depot Italia S.r.l.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;164
REFILL SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;385,02
SECCHI ALESSANDRA (Economo);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;39
SEDDA GIULIA (rimborso);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;65
SISTERS S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2248,94
TEMA SERVICE COPY SNC DI MORONI STEFANO E TOCCO ERIKA;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;248,36
WORLD TECHNOLOGY di BOI LUIGI;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;54,5
BANCO DI SARDEGNA S.P.A.;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;162,97
DIVERSI;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;26,47
HUAWEI TECHNOLOGIES CO. LTD;SX.U.1.03.02.17.001;Commissioni per servizi finanziari;25
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.05.004;Energia elettrica;23,71
ENEL ENERGIA S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;1011918,03
GLOBAL POWER S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;223,12
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;14089,23
SIRIMED SRL;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;138462,42
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;253,44
CHARLES RIVER LABORATORIES ITALIA S.R.L.;SX.U.1.03.01.03.001;Fauna selvatica e non selvatica;1151,99
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;17025,39
CINECA CONSORZIO INTERUNIVERSITARIO;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;132578,1
KEISDATA SRL;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;3700
Agenzia ANSA;SX.U.1.03.01.01.001;Giornali e riviste;3350
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.01.01.001;Giornali e riviste;23,93
EDITRICE SIFIC - SOC. IT. FIN. IMM. E COMM. SRL;SX.U.1.03.01.01.001;Giornali e riviste;1290
MAGGIOLI S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;350
PILI GRAZIELLA (Economo);SX.U.1.03.01.01.001;Giornali e riviste;523,1
SUBITO. DOKUMENTE AUS BIBLIOTHEKEN E.V.;SX.U.1.03.01.01.001;Giornali e riviste;24,5
CANTATORE CRISTIANO;SX.U.2.02.01.07.999;Hardware n.a.c.;6341,97
AC COMPUTER DI COGONI ALESSANDRO;SX.U.2.02.01.07.999;Hardware n.a.c.;5866,34
ADPARTNERS SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;877,9
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.07.999;Hardware n.a.c.;69707,56
ALEX OFFICE & BUSINESS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;5730
C & C CONSULTING S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;1010,44
CAMPUSTORE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;301
CENTRO SERVIZI COMPUTER S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;142
Converge S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;582
CSC CENTRO SERVIZI COMPUTER DI  SARRIA LORENZO;SX.U.2.02.01.07.999;Hardware n.a.c.;7608
DPS INFORMATICA DI PRESELLO GIANNI & C. S.N.C.;SX.U.2.02.01.07.999;Hardware n.a.c.;5009,04
ETT S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;614,44
EXTREMEBIT SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;555
FATICONI S.P.A.;SX.U.2.02.01.07.999;Hardware n.a.c.;3967,92
FINBUC srl;SX.U.2.02.01.07.999;Hardware n.a.c.;8318,46
IMPERIX SA;SX.U.2.02.01.07.999;Hardware n.a.c.;4850
INFOGRAF SAS DI THOMAS ANEZAKIS;SX.U.2.02.01.07.999;Hardware n.a.c.;839
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.2.02.01.07.999;Hardware n.a.c.;2440
KORA SISTEMI INFORMATICI SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;919,71
LANTERA SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;754,23
LUCCARINI S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;4157,01
MEMOGRAPH DI  PANERO GIOVANNA;SX.U.2.02.01.07.999;Hardware n.a.c.;3297,34
NADA 2008 S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;702,45
OPEN SOLUTIONS S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;1581,03
PESOLO S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;966,39
PIXELCOMPUTER DI BADITA GIANINA CRISTINA;SX.U.2.02.01.07.999;Hardware n.a.c.;285,94
REKORDATA S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;3453
R-STORE SPA;SX.U.2.02.01.07.999;Hardware n.a.c.;6430
S.H.S. DI  PIRAS FRANCESCO;SX.U.2.02.01.07.999;Hardware n.a.c.;4943,95
SARDA COMPUTING COMPUTER & COPYNG S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;1221,15
SIEL SpA;SX.U.2.02.01.07.999;Hardware n.a.c.;1336,5
SIEMA SERVICE SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;409,02
SLANE S.R.L.S.;SX.U.2.02.01.07.999;Hardware n.a.c.;15333
TECHNOINF S.R.L.S.;SX.U.2.02.01.07.999;Hardware n.a.c.;8301,92
TECNO ENGINEERING S.r.l.;SX.U.2.02.01.07.999;Hardware n.a.c.;1678,05
TECNO OFFICE GLOBAL srl;SX.U.2.02.01.07.999;Hardware n.a.c.;1519
TECNODESK DI SPIGA SERGIO & C. S.A.S.;SX.U.2.02.01.07.999;Hardware n.a.c.;22300
TOP TECH S.r.l.s.;SX.U.2.02.01.07.999;Hardware n.a.c.;11248,05
VAP INFORMATICA S.N.C. DI V. PORCU E A. COIANA;SX.U.2.02.01.07.999;Hardware n.a.c.;1236,6
WORLD TECHNOLOGY di BOI LUIGI;SX.U.2.02.01.07.999;Hardware n.a.c.;22305,58
Y2K DI BARONTINI FRANCESCO BARONTINI FRANCESCO;SX.U.2.02.01.07.999;Hardware n.a.c.;1613,95
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.2.02.01.04.002;Impianti;46305,2
CoopService S. Coop. p.A.;SX.U.2.02.01.04.002;Impianti;27097,13
DITTA SERRA ANTONIO SERRA ANTONIO;SX.U.2.02.01.04.002;Impianti;12191
F7 IMPIANTI di  CASSANELLO ROBERTO;SX.U.2.02.01.04.002;Impianti;2376
FRANCESCO RAIS S.R.L. - COSTRUZIONI GENERALI-IMPIANTI TECNOLOGICI;SX.U.2.02.01.04.002;Impianti;1971,28
LEDDA COSTRUZIONI di Ledda Lucio s.n.c.;SX.U.2.02.01.04.002;Impianti;62592,25
TECNO ASCENSORI ROMA S.R.L.;SX.U.2.02.01.04.002;Impianti;14278,11
TELECOM ITALIA SPA - TIM;SX.U.2.02.01.04.002;Impianti;6680,43
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;1227,19
COCCO ANDREA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;2856,8
Dini Giovanni;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;60
FLORE STEFANIA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;2000
Massacci Andrea;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;837,41
ONANO MARIA ELENA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;3053
ONNIS CUGIA FEDERICO;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;4934,8
ORTU MICHAELA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;5233,8
PIRAS CARLA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;938,73
Porceddu Enrico;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;900
PRAXI INTELLECTUAL PROPERTY;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;2500
RODIA ROSSELLA;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;4000
SIOTTO PINTOR ALESSANDRA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1220
AGENZIA DELLE ENTRATE (PER IVA INDETRAIBILE);SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2305,87
ALBERTI FILIPPO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1830,4
ALESINA PIER FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1971,42
ANGELILLO ANTONIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6717,04
ANGIUS FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6000
ANTOCH JAROMIR;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3799,98
ANTONI GIORGIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3031,6
APRILE MARIANGELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3000
Arba Silvia;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1526,95
ARCADU MARIA PAOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1903,2
ARGIOLAS LIA ESTER;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
ARIPPA FEDERICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6608,33
ATZENI CARLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;800
ATZORI FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4500
AVV. FOLLESE ENRICO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1684,8
BAGHINO ATTILIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2537,6
BALDINO NORMA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4900
BANGONI MARTINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13000
BENINI FRANCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;516
BERMUDEZ GUEVARA HAYDEE NINOSHKA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2527,2
BRANDANO MARIA GIOVANNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5120
CABRAS EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6250
CAMPUS SABRINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;281
CANNAS NICOLA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;976
CAPOZZI CECILIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7348,8
CAPRA ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5075,2
CARBONI MARIA FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6000
CARUSO GIULIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3120
CASERTA SALVATORE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;740,08
CASTI STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2039,71
CASTO MARCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;16390,4
CASU CINZIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
CAUTERUCCI MICAELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5210,4
CAVAGNA PIER PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1275
CHEN JIE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;336,99
COGONI DANIELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4826
Congia Gianluca;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;13728
CONGIU ELEONORA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2000
CONTEDDU FRANCESCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1538
COPPOLA AUGUSTO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;40601,6
CORDELLA ANTONIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3229,96
CORTIS CLORINDA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8666,66
Cossu Pietro;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;9516
CZSTUDIO ASSOCIATI DI PAOLO CECCON E LAURA ZAMPIERI ARCHITETTI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2982,57
DE MAGISTRIS CARLO MARIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2462,53
DEIDDA SIMONE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;419,99
DEMURTAS RICCARDO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8637,2
DEMURU PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3485,7
DESOGUS ALESSANDRO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8777,84
DESSI' CHRISTIAN;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2458,56
DESSI' GIOVANNA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3301,63
D'ORLANDO DARIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1588,03
ESTEBAN TORNE' MARIA ESTHER;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1971,42
ETZI GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3000
FAURE MICHEL JEAN PIERRE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2885,7
FENU NICOLO';SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5720
FERRANDO STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1872
Floris Alessandro;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1843,32
FODDI MARTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;9978,8
FRANCESCONI LORENA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5918,6
FRESU MIRIANA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2793,8
FRONTEDDU GIANFRANCO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3413,48
GRICHTING SOLDER ANNA KATHARINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1000
KUSALIK PETER GERARD;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3028,56
LADDOMADA ANDREA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5616
LADDOMADA FAUSTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12000
LALLAI MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;5395,98
LANDECY JEAN-MICHEL PAUL;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1046,92
LANTERI LUCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1588,02
LEDDA PIER GIUSEPPE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8674,4
LODDO PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6250
LODDO PIER PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6999,75
LUCII MASSIMO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7058,95
LUSSO DANIELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2440
MAIS STEFANO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1509,37
