﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
EZB-Bonn - STICHTING EUNETHYDIS FOUNDATION;SX.U.1.03.02.99.003;Quote di associazioni;100
F7 IMPIANTI di  CASSANELLO ROBERTO;SX.U.2.02.01.04.002;Impianti;940,5
Falegnameria BUSSU S.R.L.;SX.U.2.02.01.03.999;Mobili e arredi n.a.c.;3370
FARMACIA DOTT.SSA MARIA PAOLA BULLITTA BULLITTA MARIA PAOLA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;325,51
FARRE ALBALADEJO MAGIN;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;100
FASTWEB S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;59864,35
FASTWEB S.P.A.;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;117549,54
FASTWEB S.P.A.;SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;27693,59
FASTWEB S.P.A.;SX.U.1.03.02.05.001;Telefonia fissa;23851,82
FATICONI S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1388,78
FATICONI S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2763,26
FATICONI S.P.A.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;63338,8
FAVS DI GNUDI ANDREA E ANTONELLA S.R.L.;SX.U.2.02.01.05.001;Attrezzature scientifiche;262
FEI ITALIA S.R.L.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;8934
FENU CATERINA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;329,02
FERMO LUISA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;90
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1056,6
FERRAMENTA NURCHI di NURCHI EMANUELA;SX.U.2.02.01.05.999;Attrezzature n.a.c.;987,74
FERRANTE ANNARITA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;758,76
FERRARI GIOVANNI COMPUTERS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;382
FERRERO VALENTINA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
Ferri Massimo;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;194,12
FIGOS FRANCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200
FINBUC srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2220,52
FINBUC srl;SX.U.2.02.01.07.999;Hardware n.a.c.;6578,94
FINBUC srl;SX.U.1.03.02.07.006;Licenze d'uso per software;370,64
FINBUC srl;SX.U.1.03.01.02.006;Materiale informatico;164,65
FINBUC srl;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;316,48
FISCALE EENHEID MODULE BEHEER CHAAM B.V.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;440
FISHER SCIENTIFIC SAS;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;54,53
FLORA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;170,18
FLORIS IGNAZIO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;50
FLORIS MADDALENA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2368,3
FLORIS SILVIA GRECA RITA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6240
FLORIS VALERIO LUCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;314
FLOT GWENAELLE CHANTAL ANDREE;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;6240
FOLLESA TURISMO SERVICES srl;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;660
FOLLESA TURISMO SERVICES srl;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;365
FOLLESA TURISMO SERVICES srl;SX.U.1.03.02.99.008;Servizi di mobilità a terzi (bus navetta, …);544,5
FONDAZIONE BOLOGNA UNIVERSITY PRESS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;883,47
FONDAZIONE BOLOGNA UNIVERSITY PRESS;SX.U.1.03.01.01.002;Pubblicazioni;2213,08
Fondazione Centro Nazionale Ricerca Sviluppo di Terapia Genica e Farmaci con Tecnologia a RNA - Università di Padova;SX.U.1.03.02.99.003;Quote di associazioni;25000
Fondazione Scuola di Formazione e Ordine Ingegneri Cagliari;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;3066,8
FORM-TECH SCIENTIFIC Inc. (FTS);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;33,95
FORM-TECH SCIENTIFIC Inc. (FTS);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2207,7
FORNARA FERDINANDO (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;170
FRAIZZOLI 1923 S.R.L.;SX.U.1.03.01.02.004;Vestiario;1109,39
FRANCESCHELLI MARCELLO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;109,99
FRANCESCO RAIS S.R.L. - COSTRUZIONI GENERALI-IMPIANTI TECNOLOGICI;SX.U.2.02.01.04.002;Impianti;967,36
Franco Angeli S.r.l.;SX.U.1.03.01.01.002;Pubblicazioni;2377,04
FRANGI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;171
FRAU ITALO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;19595,15
FRAU ROBERTO (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;175
FRAU VITTORIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;266,94
FRIGAU LUCA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;40
Frontiers Media SA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;193,82
Frontiers Media SA;SX.U.1.03.01.01.002;Pubblicazioni;16325,61
FRONZA MARZIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4166,66
FUSENET Association - The European Fusion Education Network;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;750
G. Giappichelli Editore Srl;SX.U.1.03.01.01.002;Pubblicazioni;2880
G.M. ASSISTENZA MASSIDDA GIANLUCA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;200
G.S.F. Autocarrozzeria S.n.c.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;66,21
Galleria Progetti;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;2500
GAMS SOFTWARE GmbH;SX.U.1.03.02.07.006;Licenze d'uso per software;2657
GANKYIL S.R.L.;SX.U.1.03.02.99.003;Quote di associazioni;1516,39
GATTO GIANLUCA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;19,9
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;280
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;470
GE.VEN.IT. Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2388,04
Genius Loci sas;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;573,77
Geodesign Hub Pvt. Ltd.;SX.U.1.03.02.07.006;Licenze d'uso per software;2145
GERVASIO GENNARO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;212,4
GHIANI GIOVANNA MARIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2631,16
GIACALONE PAOLO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;300
GIACCHETTO MARCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;254,98
GIANNONE COMPUTERS S.A.S.;SX.U.2.02.01.07.999;Hardware n.a.c.;1796
GIORDANO FEDERICO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;651,04
Giuffre' Francis Lefebvre S.P.A.;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;4783
Giuffre' Francis Lefebvre S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;4500
GIUNTI PSYCHOMETRICS SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;20
GIUNTI PSYCHOMETRICS SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2530
GLOBAL POWER S.P.A.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;461,2
GM SOLUTION Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;373
GM SOLUTION Srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;1789,92
GM.SOLUTION Srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;192
GM.SOLUTION Srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2430
GOULAS ANTONIOS;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;100
GRAMMARLY INC.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;51,74
GRAMMARLY INC.;SX.U.1.03.02.07.006;Licenze d'uso per software;2360,84
GRAMMATICO SERGIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2199,99
GREATCELL SOLAR ITALIA SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;755
GRIMMTOUR VIAGGI E TURISMO SRL;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1954,25
GRUPPO LA NUOVA POSTA;SX.U.1.03.02.16.002;Spese postali;702,24
GSE S.P.A. - GESTORE DEI SERVIZI ENERGETICI;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;89,71
GUERRAGGIO ANGELO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;232,98
GUIRGUIS AMIRA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;100
H2O;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;124
Hagberg Claes Johan;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2885,7
HAIDAR RAGHDA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1039,63
HAMMERSTAEDT JURGEN PAUL WOLFANG;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;656,21
Hansatech Instruments Ltd;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;240,82
HASON GRAS;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;8495,88
HAWK HOST;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;73,76
HIGUERA MATAS ALEJANDRO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;100
HOCHSCHULE ULM - TECNIK, INFORMATIK & MEDIEN;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;15520,2
HOMBERGER S.P.A.;SX.E.4.04.01.05.001;Attrezzature scientifiche;49
HOTEL REGINA MARGHERITA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;738,59
I CILIEGI Società Cooperativa sociale;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;10986,8
I.T. SYSTEM DI PASQUALE SCAFA SCAFA PASQUALE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;788
I.T. SYSTEM DI PASQUALE SCAFA SCAFA PASQUALE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;60
I.T. SYSTEM DI PASQUALE SCAFA SCAFA PASQUALE;SX.U.2.02.01.07.999;Hardware n.a.c.;8005
ICART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2273,4
ICLO VERONA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2400
IDEBIO S.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1292,42
IL COPIONE DI  LOI ILARIO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;54
IL COPIONE DI  LOI ILARIO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;58,52
IL COPIONE DI  LOI ILARIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;102,47
IL LEGATORE DI CACCIUTO SIMONE;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;422,4
IL MAESTRO DI PUSCEDDU GIORGIO DAMIANO;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;1099
IL SOLE 24 ORE S.P.A.;SX.U.1.03.01.01.001;Giornali e riviste;460,58
IL TIMONIERE VIAGGI E VACANZE DI LALLAI FRANCESCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;11428,72
ILLUMINA ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;7183,36
IMA2022 - MCI France;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;690
IMPRESA MANCA FRANCO;SX.U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;280914,9
IMT - Institutions Markets Technologies;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;450,82
INCENTIVE HOUSE CONVENTO DI SAN GIUSEPPE S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;1772,73
INDIANA UNIVERSITY BLOOMINGTON DROSOPHILA STOCK CENTER;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1,51
INDIANA UNIVERSITY BLOOMINGTON DROSOPHILA STOCK CENTER;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;50,91
INFOBIT SHOP SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;163
INFOBIT SHOP SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;560
INFOBIT SHOP SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;116
INFOBIT SHOP SRL;SX.U.2.02.01.07.003;Periferiche;675
INFOBIT SHOP SRL;SX.U.2.02.01.07.002;Postazioni di lavoro;2270,6
INFOBIT SHOP SRL;SX.U.2.02.01.07.005;Tablet e dispositivi di telefonia fissa e mobile;710
INFOCERT S.p.A;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;3300
INFORMA SRL;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;500
INFOTEAM SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;420
INK POINT S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;198
INLAND EUROPE;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1947
INNOLIPID AS;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;7100
INNOVAZIONE TECNOLOGICA EUROMEDIA S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;2450
INNOVAZIONE TECNOLOGICA EUROMEDIA S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;21849
INNOVAZIONE TECNOLOGICA EUROMEDIA S.R.L.;SX.U.1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;9872,84
Institute for Systems and Technologies of Information, Control and Communication INSTICC;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;270
INTERFORUM SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;13621,5
INTORNO AL MONDO SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;351,53
IOP Publishing Ltd;SX.U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;6470,97
IOP Publishing Ltd;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;109,93
IPS INFORMATICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;50
IPS INFORMATICA SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;171,31
ISTITUTO DEI CIECHI DI CAGLIARI;SX.U.1.03.02.07.001;Locazione di beni immobili;48000
Istituto di Vigilanza Vigilpol S.C.a r.l;SX.U.1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;189905,86
ISTITUTO NAZIONALE DI ARCHITETTURA;SX.U.1.03.02.99.003;Quote di associazioni;30
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;SX.U.1.03.02.16.001;Pubblicazione bandi di gara;1815,66
ITA S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1687,5
ITALWARE S.R.L.;SX.U.2.02.01.07.999;Hardware n.a.c.;6276,8
ITD SOLUTIONS S.P.A.;SX.U.1.03.02.07.004;Noleggi di hardware;186,54
IUHPE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;600
IVAN ILIC SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;450
JAKUBOWSKI MARCIN WACLAW;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2199,99
JASCO EUROPE srl;SX.U.2.02.01.05.001;Attrezzature scientifiche;11470
JASCO EUROPE srl;SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;11208,68
JET8 CO LTD;SX.U.1.03.02.16.002;Spese postali;5113
JOHN WILEY & SONS LIMITED;SX.U.1.03.01.01.002;Pubblicazioni;1640
Johnson & Johnson Medical S.p.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1604,82
KAIROSafe Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;119
KARAM MARIE LINE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1039,63
KASSIOPEA GROUP S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;24441,68
KEISDATA SRL;SX.U.1.03.02.19.001;Gestione e manutenzione applicazioni;9460
KHARAZIAN PEGAH (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;728,36
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;123
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.2.02.01.07.999;Hardware n.a.c.;484,11
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;150
KIP COMPUTER di ZUCCA IRMA & C. SNC;SX.U.1.03.01.02.006;Materiale informatico;307,5
Korean Nuclear Society;SX.U.1.03.02.99.003;Quote di associazioni;263,13
KRAUTFORST KAROLINA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;465,22
Kuwait Petroleum Italia SpA;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;603,09
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;201,02
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.08.002;Leasing operativo di attrezzature e macchinari;325,33
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.004;Noleggi di hardware;2144,77
KYOCERA Document Solutions Italia S.p.A.;SX.U.1.03.02.07.008;Noleggi di impianti e macchinari;1211,85
LA NUOVA CASA DEL CUSCINETTO S.R.L;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;255,42
LA NUOVA DIDATTICA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;8712,6
LA PESCHERECCIA SOCIETA' COOPERATIVA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1500
LAB TECH srl;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;2040,39
LABORCHIMICA DI ERICA BUCCIARELLI ANDREA SANTIN & C. SNC;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1413,48
LABORCHIMICA DI ERICA BUCCIARELLI ANDREA SANTIN & C. SNC;SX.U.2.02.01.05.001;Attrezzature scientifiche;402
LABOSPACE S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2046
LABRY CYRILL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;460
LAI STEFANO (rimborso);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;145,9
LAI STEFANO (rimborso);SX.U.1.03.02.16.002;Spese postali;8,05
LALLAI MARTINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1382,49
LALLAI MAURO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2084
LANDINI SARA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;388,37
LANKEIT JOHANNES;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;422,77
L'ANTINFORTUNISTICA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;376,85
LASER OPTRONIC SRL;SX.U.2.02.01.05.001;Attrezzature scientifiche;560
LASERTEC SRL;SX.U.2.02.03.02.002;Acquisto software;308
LE PLUS BON 2 S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;130
LE PLUS BON 2 S.R.L.;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;509,09
LECCA ROSAMARIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1500
LEGGERE S.R.L.;SX.U.2.02.01.99.001;Materiale bibliografico;167,98
LEGGERE S.R.L.;SX.U.1.03.01.01.002;Pubblicazioni;26935,7
LEGNO ARREDA DI PUTZU LUIGI;SX.U.2.02.01.99.999;Altri beni materiali diversi;1600
L'ELETTRONICA DI ENZO MACINO MACINO VINCENZO;SX.U.2.02.01.05.999;Attrezzature n.a.c.;509,32
LEO MARIO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;300
LEONE SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;201,9
LEONE SPA;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;124,32
LEVANCHIMICA S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;12525,23
LEVANCHIMICA S.R.L.;SX.U.1.03.01.05.006;Prodotti chimici;820
LEXIS Compagnia Editoriale in Torino Srl;SX.U.1.03.01.01.002;Pubblicazioni;1500
LI STARFISH S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;203
"LICEO SCIENTIFICO STATALE ""PITAGORA"" - SELARGIUS";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;4000
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2907,14
LIFE TECHNOLOGIES ITALIA;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1054,88
LIFE TECHNOLOGIES ITALIA;SX.U.2.02.01.05.001;Attrezzature scientifiche;12100
LIGAS GIORGIA CLAUDIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
LILLIU STEFANO S.R.L.;SX.U.1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;204,12
LINEA DATA SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1052,21
LINEATENEI S.A.S. DI PATRIZIA ISAIJA;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;6800
LIU FANG (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;84
LODDI GIORGIO (Economo);SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;26
LODDO MASSIMO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;628,98
LODDO PIER PAOLO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;5475,36
LOI MARTINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1382,49
LUMA-NMR di Luigi Mattavelli S.a.s.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;610
LUMINEX CORPORATION;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;8216
LUNESU MARIA ILARIA (rimborso);SX.U.1.03.01.01.002;Pubblicazioni;73,2
Lupi Veronica;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
LUSSO DANIELA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1220
M.D.M.Srl;SX.U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;3731,76
MACCIONI LUIGI;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;522,17
MACCIONI PIERO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2614,55
MACIOCCU DAVIDE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2137,77
MAFFINI FRANCESCA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;80,39
MAIO NADIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;6250
MALLOCI EMANUELE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2373,79
MALLOCI FRANCESCA MARIDINA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;99
MALLOCI FRANCESCA MARIDINA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;625,21
MALLOCI FRANCESCA MARIDINA;SX.U.1.03.02.99.003;Quote di associazioni;50
MANCA ARIANNA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
MANNA MAURO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;732,1
MANNIAS GIADA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;300
MARCEDDU CLAUDIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2440
MARIANI Guido Stefano (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;125
Marotto Antonello;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;314
MARRAS CLAUDIA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;113
MARRAS LUIGI;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3250
MARRAS PIER ANDREA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;744,98
MARROCU EMANUELA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;210
MARROCU VERONICA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;504,06
MARSH ADVISORY SRL;SX.U.1.03.02.10.003;Incarichi a società di studi, ricerca e consulenza;29700
MARTINEZ RIERA JOSE RAMON;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
MARZANO MARIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
MASALA CARLA (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;70
MASCIA MARIA LIDIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2290,42
MASCIA MICHELE (rimborso);SX.U.1.03.02.99.003;Quote di associazioni;50
MASILLO PAOLA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;300
MASNATA CHIMICI S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;79
