﻿BENEFICIARIO;SIOPE;DESCRIZIONE SIOPE;IMPORTO
ESSEZETA DI SALIS GIOVANNI & C. SAS;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;1.431,54 €
ETZI GIULIA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.680,00 €
EUROCLONE S.P.A.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;528,90 €
EUROCLONE S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;6.269,29 €
EUROCOPY DI  PISANO DAVIDE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;605,49 €
EUROFINS GENOMICS ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;512,89 €
European Society of Cardiology;SX.U.1.03.02.99.003;Quote di associazioni;375,00 €
EUROSERVICE SRL;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;13.761,73 €
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;2.234,49 €
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;4.918,39 €
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.1.03.01.05.006;Prodotti chimici;186,40 €
EXACTA+OPTECH LABCENTER S.P.A.;SX.U.2.02.01.05.001;Attrezzature scientifiche;13.684,00 €
EXE S.R.L.;SX.U.2.02.01.09.019;Fabbricati ad uso strumentale;16.837,99 €
EXPERT - TONER S.R.L;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;136,48 €
EXPERT - TONER S.R.L;SX.U.2.02.01.05.999;Attrezzature n.a.c.;50,00 €
EXTRA INFORMATICA S.R.L.;SX.U.1.03.02.07.006;Licenze d'uso per software;37.114,00 €
F.A. TRAVEL S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;10.998,00 €
FABBRICAZIONE ART. DI COLTELLERIA Monni Roberto;SX.U.2.02.01.99.999;Altri beni materiali diversi;1.500,00 €
FADDA DANIELA;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;2.046,07 €
FAIS GIOVANNI;SX.U.1.03.02.11.009;Prestazioni tecnico-scientifiche a fini di ricerca;800,00 €
Falegnameria BUSSU S.R.L.;SX.U.2.02.01.03.001;Mobili e arredi per ufficio;36.167,93 €
Fancellu Massimo Amedeo Pasquale;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.019,50 €
FANTAUZZI MARZIA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;450,00 €
Farina Francesco;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;6.400,00 €
FARNELL ITALIA S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;160,11 €
FastSpring;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;193,20 €
FASTWEB S.P.A.;SX.U.1.03.02.05.001;Telefonia fissa;22.717,25 €
FASTWEB S.P.A.;SX.U.1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;60.092,70 €
FASTWEB S.P.A.;SX.U.2.02.03.02.001;Sviluppo software e manutenzione evolutiva;9.044,58 €
FATICONI S.P.A.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;84,00 €
FATICONI S.P.A.;SX.U.2.02.03.02.002;Acquisto software;2.520,00 €
FATTORIE POTENTINA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;29.151,90 €
FedEX Express Italy S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;100,07 €
FedEX Express Italy S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;6.621,55 €
Feminas Soc. Coop.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;2.072,73 €
FENU ANTONIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.166,66 €
FENU CATERINA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;220,00 €
FERRARI PIER FRANCESCO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;644,00 €
FERRERO SILVIO;SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;50,66 €
FERRERO SILVIO;SX.U.1.03.02.07.002;Noleggi di mezzi di trasporto;178,12 €
FERRERO SILVIO;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;214,78 €
FEUNTEUN ERIC PAUL MARTIN;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;1.083,16 €
FIORI ALDO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;876,80 €
FISHER SCIENTIFIC SAS;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;31,85 €
FISHER SCIENTIFIC SAS;SX.U.1.03.01.05.006;Prodotti chimici;186,48 €
FISHER SCIENTIFIC SAS;SX.U.2.02.01.05.999;Attrezzature n.a.c.;1.191,40 €
FKV S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;586,47 €
FLORA S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;428,73 €
FLORIS ALESSIO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.360,80 €
FLOSSLAB SRL;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;23.250,00 €
FLOT GWENAELLE CHANTAL ANDREE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;4.940,00 €
FODDI MARTA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;12.126,40 €
FODDIS MARIA LAURA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;7.881,00 €
"Fondazione “Centro Nazionale per la Mobilità Sostenibile""";SX.U.1.03.02.99.003;Quote di associazioni;25.000,00 €
Fondazione Bruno Kessler TRENTO;SX.U.2.02.01.05.001;Attrezzature scientifiche;20.000,00 €
Fondazione Università Ca' Foscari;SX.U.1.03.01.01.002;Pubblicazioni;2.029,50 €
FOOD SERVICE S.R.L.;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;266,00 €
FORMEL S.R.L.;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;400,00 €
FORMENTI LAURA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;74,14 €
FRACZEK BARBARA TERESA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;200,00 €
FRAISER SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;193,60 €
FRANCESCHELLI MARCELLO (rimborso);SX.U.1.03.01.02.002;Carburanti, combustibili e lubrificanti;132,23 €
FRANCESCHETTO JARI;SX.U.2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;13.085,09 €
FRANCO CESATI EDITORE CESATI FRANCO;SX.U.1.03.01.01.002;Pubblicazioni;2.322,69 €
Fratelli Dessì di mario S.r.l.;SX.U.2.02.03.02.002;Acquisto software;382,13 €
Fraternali Fernando;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;515,93 €
FRAU PINO;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;23.192,00 €
FRAUNHOFER INSTITUTE FOR TRANSLATIONAL MEDICINE AND PHARMACOLOGY - ITMP;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.971,42 €
FREIRE SOARES RICARDO MAURICIO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;455,00 €
FRENAY ADRIEN, PASCAL, PAUL, CLAUDE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;587,10 €
FRONGIA MAURO;SX.U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;1.098,00 €
Frontiers Media SA;SX.U.1.03.01.01.002;Pubblicazioni;14.724,66 €
Frontiers Media SA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;30,60 €
FUJI ELECTRONIC INDUSTRIAL CO. LTD.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.321,06 €
FUJIFILM DIMATIX Inc.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;12.644,11 €
FUNEDDA ANTONIO LUCA (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;225,00 €
FUTURA HOSPITAL SAS;SX.U.2.02.01.03.003;Mobili e arredi per laboratori;651,00 €
G.M. ASSISTENZA MASSIDDA GIANLUCA;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;3.000,00 €
GA SERVICE SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;687,20 €
GALENO S.R.L.;SX.U.1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;1.621,11 €
GALENO S.R.L.;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.272,02 €
GALLUS GIACOMO (rimborso);SX.U.1.03.01.02.001;Carta, cancelleria e stampati;48,00 €
GAP s.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;161,23 €
GARELLI GIANLUCA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;503,00 €
GAUDIO ROBERTO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;844,73 €
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.03.02.16.002;Spese postali;95,00 €
GAVIANO SERVIZI SNC & C. di Gaviano Elisa;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;752,00 €
GE.VEN.IT. Srl;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;1.548,90 €
GENTILI PATRIZIA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;439,14 €
Getinge Italia srl;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;3.402,00 €
GEXCEL  SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;2.400,00 €
GIANFRANCO PORTA & C.SNC;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;418,00 €
GIANNINI MASSIMO CARLO;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;249,77 €
GIANNONE COMPUTERS SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;69,60 €
GIUA ALESSANDRO (rimborso);SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;51,16 €
Giuffre' Francis Lefebvre S.P.A.;SX.U.1.03.01.01.002;Pubblicazioni;825,00 €
Giuffre' Francis Lefebvre S.P.A.;SX.U.1.03.02.07.006;Licenze d'uso per software;399,00 €
GIUNTI PSYCHOMETRICS SRL;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;2.650,00 €
GLEMERALD SOCIETA' COOPERATIVA SOCIALE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.464,00 €
GLOBAL POWER S.P.A.;SX.U.1.03.02.05.004;Energia elettrica;374,35 €
GONCALVES DA MOTA MARIA PAULA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00 €
GRAFEMA S.A.S.;SX.U.1.03.01.01.002;Pubblicazioni;520,00 €
GRAFICSTUDIO S.A.S DI PIERPAOLO FISICHELLA & C.;SX.U.1.03.02.02.004;Pubblicità;2.781,00 €
GRAMMARLY INC.;SX.U.1.03.02.07.006;Licenze d'uso per software;2.259,25 €
GRIMALDI EMILIANO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;366,24 €
GRUPPO GALAGANT SRL;SX.U.1.03.02.07.006;Licenze d'uso per software;52,70 €
GRUPPO GALAGANT SRL;SX.U.2.02.01.05.999;Attrezzature n.a.c.;828,80 €
GRUPPO GALAGANT SRL;SX.U.2.02.01.07.999;Hardware n.a.c.;5.676,00 €
GTT-TECHNOLOGIES GmbH;SX.U.1.03.02.07.006;Licenze d'uso per software;1.150,00 €
GUCCINELLI ROBERTA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;269,00 €
GUDERZO MASSIMILIANO;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;251,64 €
GUERRIERI ALICE;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;3.902,00 €
GULLOTTA ANDREA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;411,00 €
GUPTA SRISHTI;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;22,00 €
HANSSON GEMILA SANNA JONNYSDOTTER;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;205,00 €
HARI ANJANA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;177,00 €
HO.BAG CORPORATE SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;2.355,70 €
HOMBERGER S.P.A.;SX.U.1.03.02.07.003;Noleggi di attrezzature scientifiche e sanitarie;8.068,50 €
HOTEL REGINA MARGHERITA S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;204,00 €
HUMINSKA LISOWSKA KINGA AGNIESZKA;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;150,00 €
HYPOXICO EUROPE GmbH;SX.U.2.02.01.05.001;Attrezzature scientifiche;1.605,00 €
"I CIRCOLO DIDATTICO ""SAN GIOVANNI BOSCO""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
I MURGIA SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;227,27 €
I.I.S S.Atzeni;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
IABSE c/o ETH Zurich;SX.U.1.03.02.99.003;Quote di associazioni;245,71 €
ICART S.R.L.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;1.094,00 €
ICT CUBE SRL;SX.U.1.03.02.99.999;Altri servizi diversi n.a.c.;81,15 €
IDEBIO S.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;646,21 €
IDEGO SRL;SX.U.2.02.03.02.002;Acquisto software;5.000,00 €
IDEO FRANCESCA;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;1.200,00 €
IFENTHALER DIRK;SX.U.1.03.02.10.001;Incarichi libero professionali di studi, ricerca e consulenza;2.885,70 €
IFRAS S.P.A.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;4.880,00 €
IGF SERVICE SAS DI MUZZONIGRO ENRICO & C.;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;86,80 €
IGF SERVICE SAS DI MUZZONIGRO ENRICO & C.;SX.U.2.02.01.07.999;Hardware n.a.c.;369,00 €
IGS IDROGEOSTUDI DEL DOTT. FORESTA MARIO;SX.U.1.03.02.07.006;Licenze d'uso per software;510,00 €
II Circolo Didattico CAPOTERRA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
IL COPIONE DI  LOI ILARIO;SX.U.1.03.01.02.001;Carta, cancelleria e stampati;102,31 €
IL COPIONE DI  LOI ILARIO;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;559,69 €
IL LEGATORE DI CACCIUTO SIMONE;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;3.714,91 €
IL TIMONIERE VIAGGI E VACANZE DI LALLAI FRANCESCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;7.250,38 €
IL VOLO - ASSOCIAZIONE DI PROMOZIONE SOCIALE;SX.U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;3.920,00 €
ILLUMINA ITALY SRL;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;3.427,91 €
ILLUMINA ITALY SRL;SX.U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;24.407,10 €
IMAGO S.R.L.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;820,00 €
INCASPISANO S.r.l.;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;546,72 €
INDIANA UNIVERSITY BLOOMINGTON DROSOPHILA STOCK CENTER;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;244,28 €
INFORDATA SPA;SX.U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;83,25 €
INFORDATA SPA;SX.U.2.02.01.06.001;Macchine per ufficio;150,50 €
INFORDATA SPA;SX.U.2.02.01.07.999;Hardware n.a.c.;71,75 €
INFORMA UK. LTD;SX.U.1.03.01.01.002;Pubblicazioni;965,00 €
INFUSINO MARIA (rimborso);SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;105,00 €
INGRISANO RACHELE;SX.U.1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;363,00 €
INNOVAZIONE TECNOLOGICA EUROMEDIA S.R.L.;SX.U.1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;36.500,00 €
INSAT - NATIONAL INSTITUTE OF APPLIED SCIENCES AND TECHNOLOGY - UNIVERSITè DE CARTHAGE;SX.U.1.04.01.02.008;Trasferimenti correnti a Università;15.638,09 €
International Association on Electrical and Environment Engineering - Associazione di promozione sociale - EEEIA APS;SX.U.1.03.02.99.003;Quote di associazioni;670,00 €
INTRAS CONGRESSI SRL;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;522,00 €
IOSSA SUSANNA;SX.U.1.03.02.99.005;Spese per commissioni e comitati dell'Ente;315,70 €
IRPIN CENTRAL CITY HOSPITAL;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10.000,00 €
IRRANCA GIANLUCA;SX.U.1.10.99.99.999;Altre spese correnti n.a.c.;27,50 €
IS NG S.r.l.;SX.U.1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;2.625,45 €
ISTITUTO COMPRENSIVO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO - I.C. N.3 (QUARTU SANT'ELENA);SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO - ISTITUTO COMPRENSIVO DON MILANI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"ISTITUTO COMPRENSIVO ""DANTE ALIGHIERI"" - MURAVERA";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"ISTITUTO COMPRENSIVO ""FERMI + DA VINCI"" - GUSPINI";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"Istituto Comprensivo ""GIUSY DEVINU""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO COMPRENSIVO ""NIVOLA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
"ISTITUTO COMPRENSIVO ""SU PLANU"" SELARGIUS";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;4.800,00 €
"Istituto Comprensivo ""V. Angius"" Portoscuso";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
Istituto Comprensivo “E. Cortis”;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.400,00 €
ISTITUTO COMPRENSIVO BOSA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO DI ALES;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO DI MARRUBIU;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO GRAMSCI + RODARI - SESTU;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;3.300,00 €
ISTITUTO COMPRENSIVO I - TORTOLI';SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO MOGORO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"Istituto Comprensivo N. 1 ""F. PODDA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO N. 1 “G. CARIA”;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO N. 2 - ORISTANO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO N. 4 ORISTANO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO N. 4 QUARTU;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.100,00 €
ISTITUTO COMPRENSIVO N. 6 QUARTU SANT'ELENA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO N.1 DI ORISTANO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO N.2;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO PIETRO ALLORI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO PIRRI 1 - PIRRI 2 - CAGLIARI PIRRI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.500,00 €
ISTITUTO COMPRENSIVO SANTADI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO SANT'ANTIOCO CALASETTA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
Istituto Comprensivo Satta Spano De Amicis;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.800,00 €
Istituto Comprensivo Selargius N. 2;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO SILIQUA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO STATALE - SETTIMO SAN PIETRO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO STATALE - UTA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO COMPRENSIVO STATALE ""E. D'ARBOREA"" SAN GAVINO";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
"ISTITUTO COMPRENSIVO STATALE ""F. MELONI""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
"ISTITUTO COMPRENSIVO STATALE ""MONSIGNOR SABA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.200,00 €
"ISTITUTO COMPRENSIVO STATALE ""PORCU-SATTA"" - QUARTU SANT'ELENA";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.800,00 €
"ISTITUTO COMPRENSIVO STATALE ""RANDACCIO, TUVERI, DON MILANI""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.100,00 €
"ISTITUTO COMPRENSIVO STATALE ""S. SATTA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
"ISTITUTO COMPRENSIVO STATALE ""SAN G. BOSCO"" - GONNOSFANADIGA";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.500,00 €
"ISTITUTO COMPRENSIVO STATALE ""VIA STOCCOLMA""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO STATALE “A. GRAMSCI”;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO STATALE “G. MARCONI”;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO STATALE ALESSANDRO MANZONI-MARACALAGONIS;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO STATALE CABRAS;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO STATALE DI ORGOSOLO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO STATALE DOLIANOVA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.800,00 €
ISTITUTO COMPRENSIVO STATALE MONASTIR;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;300,00 €
ISTITUTO COMPRENSIVO STATALE N. 1;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.200,00 €
"ISTITUTO COMPRENSIVO STATALE N. 1 “A. LORU""";SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.800,00 €
ISTITUTO COMPRENSIVO STATALE N. 2 QUARTU SANT'ELENA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.200,00 €
ISTITUTO COMPRENSIVO STATALE N. 3 ORISTANO;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
ISTITUTO COMPRENSIVO STATALE SANLURI;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO STATALE SARROCH;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;600,00 €
Istituto Comprensivo Statale Selargius1;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2.400,00 €
ISTITUTO COMPRENSIVO STATALE SERRAMANNA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;900,00 €
ISTITUTO COMPRENSIVO STATALE TERRALBA;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.800,00 €
ISTITUTO COMPRENSIVO STATALE VILLAMAR;SX.U.1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;1.500,00 €
